Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,65,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,8,,,,
3,up,Mind Enterprises,The Clapping Song,4,3,3,,,,
4,up,Raffa Fl,Ritmo (Extended Mix),7,2,17,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,18,,,,
6,down,Robin Schulz & David Guetta,On Repeat,5,3,3,,,,
7,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,7,3,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,2,6,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,15,5,15,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,4,6,,,,
11,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,1,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,54,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),8,2,16,,,,
14,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,14,2,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),11,2,17,,,,
16,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,1,,,,
17,down,Willy William,Trompeta,6,2,14,,,,
18,up,Paskman & Rafa Villalba,Chiquetere,24,7,8,,,,
19,up,Galantis,1x1,45,10,3,,,,
20,down,LUM!X,Halo (feat. PIA MARIA),18,18,5,,,,
21,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,22,,,,
22,down,wrs,Llámame,9,2,3,,,,
23,-,Rnbstylerz,Like Wooh Wooh,-,2,1,,,,
24,-,DB Boulevard,Point of View (Club Mix),-,24,5,,,,
25,-,Jonas Blue & Julian Perretta,Perfect Melody,-,25,1,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,104,,,,
27,down,John Summit,La Danza (Extended Mix),21,11,11,,,,
28,up,Sigala & Talia Mar,Stay the Night,37,19,2,,,,
29,up,Piero Pirupa,We Don’t Need (Extended Mix),32,21,3,,,,
30,down,Acraze,Do It To It (feat. Cherish),17,1,33,,,,
31,up,MFX2,World Alarm (Extended Mix),36,31,3,,,,
32,-,La Iena Blu,VERGOGNA (feat. Paragone),-,32,1,,,,
33,-,FISHER,Losing It,-,8,66,,,,
34,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),13,5,3,,,,
35,up,Calvin Harris,Summer,56,16,40,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,101,97,2020-01-12,7,2020-05-10
37,down,Alesso & Zara Larsson,Words,23,12,5,,,,
38,-,Gianluca Vacchi,Viento,-,38,3,,,,
39,-,アヴィーチー,Wake Me Up,-,13,105,,,,
40,-,Joel Corry,Head & Heart (feat. MNEK),-,1,74,99,2020-07-26,16,2020-09-20
41,down,Bakermat,Temptation (feat. Elise LeGrow),33,2,8,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,61,16,78,,,,
43,up,MARTELLI,Bello bello,47,39,3,,,,
44,down,Raffa Fl,Ritmo,16,6,13,,,,
45,down,Hector Couto,Coco Loco,12,12,4,,,,
46,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,46,1,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,1,98,87,2020-08-16,73,2020-09-27
48,-,Maur & Goodboys,Salvation,-,48,1,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,1,103,,,,
50,up,Imanbek & BYOR,Belly Dancer,64,16,5,,,,
51,-,Brisotti & Cloonee,Tripasia,-,20,3,,,,
52,up,David Guetta,Titanium (feat. Sia),89,5,102,,,,
53,-,"Willy William, will.i.am & Lali",Solo,-,11,7,,,,
54,down,Benny Benassi & Anabel Englund,LIGHTWAVES,35,13,3,,,,
55,-,Daft Punk,One More Time,-,8,38,,,,
56,-,Armin van Buuren,Feel Again (feat. Wrabel),-,56,1,,,,
57,-,Nari & Steve Tosi,Don't Do It,-,57,1,,,,
58,-,Topic,Breaking Me (feat. A7S),-,1,89,94,2020-03-01,8,2020-08-16
59,-,Marshmello & Bastille,Happier,-,19,40,74,2019-10-06,74,2019-10-06
60,-,Alice Deejay,Better Off Alone,-,26,5,,,,
61,-,Tom Santa,Rainfall,-,61,1,,,,
62,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],43,31,4,,,,
63,-,Gigi D'Agostino,Bla Bla Bla,-,18,30,,,,
64,-,Kryder,Mtv,-,64,1,,,,
65,-,Lost Frequencies,Are You With Me (Extended Mix),-,56,5,,,,
66,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,13,,,,
67,-,Imagination,Changes,-,67,1,,,,
68,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,10,,,,
69,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,69,1,,,,
70,-,D.N.D.M,In My Dreams,-,70,1,,,,
71,up,Alok,The Club Is Jumpin',78,71,2,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,35,9,,,,
73,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),22,3,17,,,,
74,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,52,1,,,,
75,-,Alesso & Katy Perry,When I'm Gone,-,1,19,,,,
76,-,The Revival,Life Is Life,-,11,10,,,,
77,-,Danza Kuduro,Beggin' (Robyn Master Remix),-,77,1,,,,
78,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,38,30,5,,,,
79,-,James Hype & Tita Lau,Disconnected,-,9,14,,,,
80,-,Nari & Steve Tosi,Give Me the Music,-,80,1,,,,
81,-,PauloR,Spaceship,-,81,1,,,,
82,-,Moon Rocket,El Baile del Organo (Da Funk Mix),-,82,1,,,,
83,-,Alex Guesta,This Is How We Do (Extended Mix),-,83,1,,,,
84,-,Marco Corvino & Giulio Angrisani,Sun Spirits,-,84,1,,,,
85,-,Houston Rocket,Life Control,-,85,1,,,,
86,-,Floyd D. & O'Man Bluess,Thank You For Loving Me (feat. Earl W. Green),-,86,1,,,,
87,down,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],40,21,7,,,,
88,-,Yolanda Be Cool & Massivedrum,Hacia La Noche,-,88,1,,,,
89,-,Dj Val,What Is Your Sound,-,89,1,,,,
90,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],63,12,20,,,,
91,-,"Crystal Rock, Pulsedriver & Rene Rodrigezz",The Scientist (feat. DANNY),-,91,1,,,,
92,-,Piem & Lili Caseley,Discotheque (Extended Mix),-,92,1,,,,
93,-,HUGEL,El Sueno (feat. Cumbiafrica),-,63,3,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],49,8,78,,,,
95,-,2 Da Rhythm,A Special Groove (Bonus Beats),-,95,1,,,,
96,-,Joel Corry & Da Hool,The Parade,-,13,4,,,,
97,down,Robert Miles,Children (Dream Version),87,16,68,,,,
98,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,98,1,,,,
99,-,"Zed Bias, Jaki Graham & Shur-I-Kan",The Music (Shur - I - Kan Vocal Mix),-,99,1,,,,
100,-,2 Da Rhythm,A Special Groove (12 Inch Mix),-,100,1,,,,
