Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,12,,,,
2,up,ZERB,Mwaki,2,1,10,,,,
3,up,Argy & Omnya,Aria,10,2,2,,,,
4,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,7,2,10,,,,
5,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,29,,,,
6,up,Lost Frequencies & Bastille,Head Down,11,6,2,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),12,5,23,,,,
8,up,The Knocks & Sofi Tukker,One On One,17,5,6,,,,
9,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,4,3,12,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,31,,,,
11,-,Alok & Bebe Rexha,Deep In Your Love,-,4,1,,,,
12,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,3,21,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,6,9,,,,
14,up,Roger Sanchez,Again,19,4,20,,,,
15,up,Alan Walker,Faded,33,12,138,,,,
16,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),45,4,7,,,,
17,up,LIZOT & KYANU,This Is The Life (Extended Mix),25,17,2,,,,
18,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),60,7,10,,,,
19,up,Gigi D'Agostino,Bla Bla Bla,88,18,64,,,,
20,-,Fabio Karia,Orient Express (Original Extended),-,20,1,,,,
21,-,Creeds,Push Up,-,1,49,,,,
22,up,Gabry Ponte & HOSANNA,One By One,35,2,30,,,,
23,down,Sophie and the Giants & Purple Disco Machine,Paradise,13,2,30,,,,
24,-,Gorgon City & Bbyafricka,Biggest Regret,-,24,1,,,,
25,up,Gabry Ponte,Easy On My Heart,74,2,17,,,,
26,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),40,11,3,,,,
27,up,Eliza Rose & Calvin Harris,Body Moving (Extended),49,12,5,,,,
28,down,Damian Force & Jordan Grace,Gotta Believe,21,9,8,,,,
29,-,Dombresky & Jaded,All For You,-,29,1,,,,
30,down,Gigi D'Agostino,L'amour toujours (Small Mix),15,5,153,,,,
31,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,9,,,,
32,-,Ginchy,Wrong or Right? (Extended),-,32,1,,,,
33,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,37,,,,
34,-,Stardust,Music Sounds Better with You,-,28,28,,,,
35,-,Anyma & Chris Avantgarde,Eternity,-,35,4,,,,
36,-,アヴィーチー,Wake Me Up,-,13,150,,,,
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,146,,,,
38,-,Felix Jaehn & Leony,Waking Up,-,8,1,,,,
39,-,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),-,8,1,,,,
40,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,25,,,,
41,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,8,3,4,,,,
42,-,Astre & Close to Custom,Hyperspace,-,42,1,,,,
43,-,Natema & David Hopperman,Embala Eu,-,43,1,,,,
44,down,Kenya Grace,Strangers,22,3,20,,,,
45,-,Lewis Ryder,Techno Birds (Anil Chawla Remix),-,45,1,,,,
46,-,Jungle Brothers,I'll House You '98 (Hitmen Remix),-,46,1,,,,
47,down,Tiësto & FAST BOY,All My Life,36,36,2,,,,
48,down,Corona,The Rhythm of the Night (Ricky Marano Remix),9,9,2,,,,
49,-,Fly Project,Toca Toca (Radio Edit),-,49,3,,,,
50,-,Circle Children,Zulu (MastikSoul Retarded Remix),-,50,1,,,,
51,-,David Guetta,Titanium (feat. Sia),-,5,169,,,,
52,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,55,,,,
53,-,Andrea Bertesi,Your Opinion,-,53,1,,,,
54,-,Vadim Griboedov,Tulku,-,54,1,,,,
55,-,"Groove Junkies, Munk Julious & Solara",Dialed In (Groove Junkies & Deep Soul Syndicate Afro Vox),-,55,1,,,,
56,-,Sonitus Eco & Emanuele Pertoldi,Tea & Techno,-,56,1,,,,
57,-,Danijay,Il gioco dell'amore (Radio Smat Mix),-,23,2,,,,
58,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,43,5,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,10,97,,,,
60,-,The Beloved,Sweet Harmony,-,17,49,,,,
61,-,Wisdom & Ten Walls,Wings,-,61,1,,,,
62,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,61,1,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,13,110,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,33,,,,
65,-,"Danheim, Cyantist & Mr.Main",Vindöld (Cyantist & Mr.Main Remix),-,65,1,,,,
66,-,Aziza Qobilova,Ride It,-,66,2,,,,
67,-,Scratcha DVA,Drm Walk (Menzi Remix),-,67,1,,,,
68,down,Jungle,Back On 74,23,8,11,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,14,68,,,,
70,down,Gala,Freed from Desire,20,1,147,,,,
71,-,Lab-E & X-Treme,L'Amour Toujours,-,71,1,,,,
72,up,Mochakk,Jealous (Extended Mix),86,5,15,,,,
73,-,Aalson,Danger For Humanity,-,73,1,,,,
74,up,Icona Pop,I Love It (feat. Charli XCX),95,15,80,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,20,85,,,,
76,-,"Costantino Padovano, Votu & Funky Junction",Get It On (Ciro Sasso Bubu),-,76,1,,,,
77,-,BSNYEA,Tyla Water (Litefeet Remix),-,77,1,,,,
78,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,1,129,,,,
79,-,Gabriel Ananda,Participants,-,79,1,,,,
80,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),43,8,5,,,,
81,-,Claudia & Asu,Zalele 2013 New Version,-,16,30,,,,
82,-,Jax Jones & RobbieG,Forever,-,61,2,,,,
83,-,STXRBXTH,Desire,-,83,1,,,,
84,-,Dub Killer,India (The Widdler Remix),-,84,1,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,53,7,170,,,,
86,-,Roberto Parisi,My Selecta ('Monster Funk' Mix),-,86,1,,,,
87,-,Forester,Pieces (feat. Leo Stannard),-,87,1,,,,
88,-,Alien Cut,Musica che sposta 3 (feat. Ame 2.0 & Gutyerrez),-,88,1,,,,
89,down,Benny Benassi & Constantin,Feel The Vibe,24,24,2,,,,
90,down,Jade,Don't Walk Away,46,46,2,,,,
91,-,David Guetta,Dangerous (feat. Sam Martin),-,25,19,,,,
92,-,Koalaz',Drop It (Extended Mix),-,92,1,,,,
93,-,Charlie Boon,Energy,-,93,1,,,,
94,-,Max TenRom,Skydiver,-,94,1,,,,
95,-,Stan Kolev,Fury,-,95,1,,,,
96,down,Sunstroke Project & Olia Tira,Run Away,6,6,4,,,,
97,-,LTJ XPerience & Pomante,Don't Let the System Get You Down (Regrooved Mix),-,97,1,,,,
98,-,AronChupa,I'm an Albatraoz,-,19,18,,,,
99,-,Cupido,Já Sei Namorar,-,99,1,,,,
100,-,JEWELS & LE YORA,Another World (Extended Mix),-,100,1,,,,
