Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,9,,,,
3,up,Tiësto & Black Eyed Peas,Pump It Louder,4,2,5,,,,
4,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),3,3,3,,,,
5,up,House Of Paper,Another Love (TikTok Trend Edit),7,4,7,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,1,11,,,,
7,up,"Alok, Sigala & Ellie Goulding",All By Myself,8,2,5,,,,
8,-,Supermode,Tell Me Why (Meduza Remix),-,4,6,,,,
9,down,Gala,Freed from Desire,6,1,88,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,9,1,31,,,,
11,up,Beltran,Smack Yo',20,9,2,,,,
12,up,Riva Starr & Todd Terry,This Is the Sound,13,12,2,,,,
13,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),38,5,3,,,,
14,up,Mau P,Drugs from Amsterdam,28,13,6,,,,
15,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),14,8,5,,,,
16,up,Acraze,Believe (feat. Goodboys),24,11,5,,,,
17,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),17,17,3,,,,
18,down,Italobro,Profondo rosso (Halloween Dark Mix),10,10,3,,,,
19,-,Matroda,Hazy,-,14,4,,,,
20,up,Gabry Ponte,La Danza Delle Streghe (Corto Mix),43,14,14,,,,
21,down,Calvin Harris,Stay With Me,19,3,17,,,,
22,down,LF SYSTEM,Afraid To Feel,15,7,16,,,,
23,-,Tiësto & Tate McRae,10:35,-,7,1,,,,
24,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],22,2,16,,,,
25,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,16,8,6,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),27,10,3,,,,
27,-,Alan Walker,Faded,-,12,113,,,,
28,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],34,8,98,,,,
29,down,Ron Carroll,Lucky Star (Jay Vegas Classic Disco Mix),26,26,2,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,1,40,,,,
31,-,Ice MC,Think About the Way,-,21,21,,,,
32,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,33,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,126,,,,
34,-,David Guetta,Titanium (feat. Sia),-,5,122,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),79,14,78,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,16,,,,
37,up,Gorgon City,Sidewindah (feat. Flirta D),84,37,2,,,,
38,-,Alex Barattini,Nobody Else (Happy Edit),-,38,1,,,,
39,-,Ben Pearce,What I Might Do (Radio Edit),-,39,5,,,,
40,-,DJ Tao,Canto de Ieima',-,40,1,,,,
41,up,Rnbstylerz,Like Wooh Wooh,62,10,12,,,,
42,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Extended],-,42,1,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,11,,,,
44,-,Robert Miles,Children (Dream Version),-,16,74,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,71,87,2019-10-20,28,2019-12-08
46,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),100,15,84,,,,
47,-,Justin Faust,Girl Talk,-,47,1,,,,
48,-,Big Boy,Hell's Door,-,43,1,,,,
49,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,121,,,,
50,-,Solardo,Angel Dust,-,50,1,,,,
51,-,Justin Faust,Girl Talk (Herr Styler Remix),-,51,1,,,,
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,76,17,6,,,,
53,-,Henry Hacking,Made Up My Mind (feat. Liann),-,53,1,,,,
54,-,Astrolabe,Cave Disco (feat. Discotexas) [Discotexas Edit],-,54,1,,,,
55,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,12,9,,,,
56,-,Taf Athorik & ZDX,Paranoid,-,56,1,,,,
57,-,Landis,Bailamos (Broz Rodriguez Remix),-,57,1,,,,
58,down,Dino Brown,Congas (Bring It Back) [Extended Mix],37,37,2,,,,
59,-,"Charly Lownoise, Re-Style & Magro",Love & Desire (feat. Diede) [Extended Mix],-,59,1,,,,
60,-,Arzenic,Hey Young People,-,60,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,125,,,,
62,-,Skauch,Halloween (Minimal Mix),-,62,1,,,,
63,-,D-Charged,Rocket (Extended Mix),-,63,1,,,,
64,-,Regard,Ride It,-,2,106,57,2019-10-06,13,2019-11-10
65,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,15,,,,
66,-,Johnny Diaz,Dance For Life,-,66,1,,,,
67,-,DYLAN RAFAEL,Ancestral Groove,-,67,1,,,,
68,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),23,3,20,,,,
69,-,Pherato & Andy The Core,Live Faster (Extended Mix),-,69,1,,,,
70,down,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,110,,,,
71,-,Daft Punk,Around the World,-,9,36,,,,
72,-,Dujak,Without You,-,72,1,,,,
73,-,Modus,Sweet as Honey,-,73,1,,,,
74,-,Eye-Xpress,Sexy Sax,-,74,1,,,,
75,-,Modus,To Morning Say,-,75,1,,,,
76,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,15,,,,
77,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,77,,,,
78,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,43,7,,,,
79,-,Victor Lou,Saviours (feat. lalalaura),-,79,1,,,,
80,-,David Guetta & Benny Benassi,Satisfaction,-,3,9,,,,
81,down,KC and the Sunshine Band,Please Don't Go,31,31,7,,,,
82,-,Modus,But They Hower,-,82,1,,,,
83,-,Paps'n'Skar,Mirage (Radio Edit),-,83,1,,,,
84,-,Gabry Ponte,Geordie (Extended mix),-,84,1,,,,
85,-,xndr.,No Mía,-,85,1,,,,
86,-,Modus,Off Revolution,-,86,1,,,,
87,-,Supermode,Tell Me Why (Meduza Extended Remix),-,9,6,,,,
88,-,Modus,Round Bush,-,88,1,,,,
89,-,Carlo Astuti,Rise,-,89,1,,,,
90,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,34,5,,,,
91,-,Modus,Yeah Like Money,-,91,1,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,32,4,,,,
93,-,Renato Cohen,Say Yes,-,93,1,,,,
94,-,Carolina Marquez,Ritmo (Ritmo Original Cut),-,94,1,,,,
95,-,Modus,We Save Tears,-,95,1,,,,
96,down,BADDIES ONLY,Aquí las Colombianas,61,1,22,,,,
97,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,37,,,,
98,-,Thomas Feelman,Touch Faith,-,98,1,,,,
99,-,Julietta,Sundance Happy,-,99,1,,,,
100,-,Gabry Ponte,La Danza Delle Streghe (Lungo Mix),-,41,3,,,,
