Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
2,up,Sophie and the Giants,Shut Up And Dance,6,2,2,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,8,,,,
4,-,Franchino & Miss Motif,I Will Find You (Intro),-,4,7,,,,
5,-,Y.O.M.C.,Oasis (Club Edit),-,5,13,,,,
6,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),3,1,8,,,,
7,-,DJ Samuel Kimkò,NUCLEAR FIND YOU (Extended Mix),-,7,1,,,,
8,down,ZERB,Mwaki,7,1,29,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait,8,8,8,,,,
10,down,Argy & Omnya,Aria,5,2,21,,,,
11,-,Franchino,Magia Fammi Volare,-,11,1,,,,
12,up,FISHER & Jennifer Lopez,Waiting For Tonight,26,12,4,,,,
13,down,Gabry Ponte & KEL,Tarantella,4,3,9,,,,
14,-,Franchino,Magia,-,14,1,,,,
15,up,Annalisa,Sinceramente (Bob Sinclar Remix),16,1,9,,,,
16,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,3,18,,,,
17,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,14,14,4,,,,
18,up,WITH U,Karibu,25,6,4,,,,
19,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),37,4,8,,,,
20,up,Peggy Gou,Lobster Telephone (Edit),36,20,2,,,,
21,down,ZERB & The Chainsmokers,Addicted (feat. Ink),15,5,9,,,,
22,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),18,4,14,,,,
23,down,Peggy Gou,Lobster Telephone (Full Length),20,18,2,,,,
24,down,Mr Belt & Wezol,It's Not Right (But It's Ok),11,6,13,,,,
25,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),13,1,31,,,,
26,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,6,3,,,,
27,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),42,1,44,,,,
28,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),57,4,23,,,,
29,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],35,25,5,,,,
30,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),28,15,6,,,,
31,-,Mathame,Magia (feat. Franchino),-,31,1,,,,
32,-,"Filippo Champagne, Nevio Lo Stirato & BS",Po Po Poveri,-,32,1,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,137,,,,
34,down,Sofiya Nzau & Bob Sinclar,Digane,22,22,3,,,,
35,-,Franchino,999,-,35,1,,,,
36,down,Gigi D'Agostino,L'amour toujours (Small Mix),33,5,170,,,,
37,-,Franchino & Lady Brian,Magia Portami Via,-,37,1,,,,
38,-,Corona,The Rhythm Of The Night,-,12,122,,,,
39,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,16,3,,,,
40,down,Cyril,Stumblin' In,19,4,17,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,1,144,,,,
42,down,Paul Kalkbrenner,Sky and Sand,40,12,88,,,,
43,-,Stardust,Music Sounds Better with You,-,28,33,,,,
44,-,Franchino & Mike Dem,All'Improvviso (Jo Gala & 00Zicky Remix),-,44,1,,,,
45,down,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),38,13,2,,,,
46,down,Gala,Freed from Desire,23,1,158,,,,
47,-,Purple Disco Machine & Kungs,Substitution,-,1,46,,,,
48,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,13,122,,,,
49,down,TWENTY SIX & Tayson Kryss,Buscando Money,43,10,12,,,,
50,-,Paps & Alien Cut,50 Special (Extended Version),-,50,1,,,,
51,-,Franchino,La Macchina Del Tempo,-,51,1,,,,
52,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,19,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,79,72,2021-03-07,18,2021-05-16
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,153,,,,
55,down,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",34,16,5,,,,
56,down,David Guetta,Titanium (feat. Sia),53,5,182,,,,
57,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,51,,,,
58,-,Jungle,Back On 74,-,8,22,,,,
59,-,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],-,29,10,,,,
60,-,Gigi D'Agostino,Bla Bla Bla,-,18,73,,,,
61,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,20,,,,
62,-,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),-,28,8,,,,
63,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,38,,,,
64,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,2,41,,,,
65,-,Robert Miles,Fable (Dream Version),-,65,3,,,,
66,-,LOVRA,Turn It Up,-,66,1,,,,
67,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,43,1,,,,
68,-,Mochakk,Jealous (Extended Mix),-,5,18,,,,
69,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,29,7,,,,
70,-,"Mon Dj, Juliann James, MZRIN & Toni Fernández",El Tren,-,70,1,,,,
71,-,Diva Avari & The French House Mafia,Moving On Up (Jamie Lewis Sex on the Beach Mix),-,71,1,,,,
72,-,RAUMM,Tentation,-,72,1,,,,
73,-,Roger Sanchez,Again,-,4,25,,,,
74,-,DB Boulevard,Point of View (Club Mix),-,24,14,,,,
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,157,87,2020-08-16,73,2020-09-27
76,-,Dj Alex Del Lago,Capopattuglia,-,76,1,,,,
77,-,Peggy Gou,Starry Night,-,10,88,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,31,,,,
79,-,Ross Quinn,Life Without You,-,79,1,,,,
80,-,Emmanuel Top,Acid Phase,-,41,3,,,,
81,-,Dombresky,In My Soul,-,81,1,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,10,112,,,,
83,down,Next Generation,Mystic Force (Psychic Harmony Mix),81,81,2,,,,
84,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,80,6,15,,,,
85,-,Nicky Elisabeth,The Game,-,85,1,,,,
86,-,Technotronic,Get Up (Before the Night Is Over),-,76,2,,,,
87,-,Badger,These Words,-,84,1,,,,
88,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),17,6,4,,,,
89,-,"Gianni Blu, The Play & Shantal Vella",Bonita,-,89,1,,,,
90,down,Terrence Parker,Somethin' Here,21,21,8,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,60,,,,
92,-,Elena Tanz,True Love,-,92,1,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,14,82,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),31,15,94,,,,
95,-,Decibel Bellini & Enzo Avitabile,Devozioni Dialettali (Remix),-,95,1,,,,
96,-,Deltech,D.A.W.G (Extended Mix),-,96,1,,,,
97,-,WATTS&WILDE,Taste of Summer (Radio Edit),-,97,1,,,,
98,-,Richard Grey & Lissat,September,-,98,2,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,38,6,,,,
100,-,Peppe & Gresy,Pe Semp,-,100,1,,,,
