Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Argy & Omnya,Aria,6,2,18,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,5,,,,
4,up,ZERB,Mwaki,4,1,26,,,,
5,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),3,1,5,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,15,,,,
7,down,Gabry Ponte & KEL,Tarantella,5,3,6,,,,
8,up,Annalisa,Sinceramente (Bob Sinclar Remix),9,1,6,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),8,4,5,,,,
10,up,ZERB & The Chainsmokers,Addicted (feat. Ink),10,5,6,,,,
11,up,Cyril,Stumblin' In,14,4,14,,,,
12,down,Mr Belt & Wezol,It's Not Right (But It's Ok),11,6,10,,,,
13,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),12,4,11,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,23,8,5,,,,
15,up,Gigi D'Agostino,L'amour toujours (Small Mix),33,5,167,,,,
16,up,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",17,16,2,,,,
17,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),13,1,28,,,,
18,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],19,18,2,,,,
19,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,6,1,,,,
20,-,WITH U,Karibu,-,6,1,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),36,6,14,,,,
22,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,12,1,,,,
23,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,23,4,,,,
24,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,6,12,,,,
25,-,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",-,25,1,,,,
26,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,1,141,,,,
27,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,4,20,,,,
28,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),15,15,3,,,,
29,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,1,41,,,,
30,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),21,7,12,,,,
31,-,Purple Disco Machine & Kungs,Substitution,-,1,44,,,,
32,down,TWENTY SIX & Tayson Kryss,Buscando Money,18,10,10,,,,
33,up,David Guetta,Titanium (feat. Sia),53,5,179,,,,
34,-,Gigi D'Agostino,Bla Bla Bla,-,18,72,,,,
35,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],25,25,3,,,,
36,down,Terrence Parker,Somethin' Here,27,21,5,,,,
37,down,Paolo Ortelli & Marietto,E Per La Gente Che,26,26,6,,,,
38,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,37,1,,,,
39,-,"Get Far, LennyMendy & KEL",Figli Delle Stelle,-,14,1,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,68,,,,
41,-,Gala,Freed from Desire,-,1,155,,,,
42,down,Lost Frequencies & David Kushner,In My Bones,34,34,2,,,,
43,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],68,9,9,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,167,,,,
45,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,60,,,,
46,-,Mochakk,Jealous (Extended Mix),-,5,16,,,,
47,up,R3HAB & Jason Derulo,Animal,64,47,2,,,,
48,-,Nu,Who Loves the Sun (feat. Joke),-,48,1,,,,
49,-,Cosmo,L'abbraccio,-,12,6,,,,
50,-,Dino Brown & Adam Clay,In Da Club (Extended Mix),-,50,1,,,,
51,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,51,1,,,,
52,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,9,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,98,7,178,,,,
54,-,Haiducii,Dragostea Din Tei,-,23,15,,,,
55,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,38,,,,
56,-,Gigi D'Agostino,La Passion,-,15,30,,,,
57,-,Tiësto & Gabry Ponte,Mockingbird,-,20,1,,,,
58,down,Kygo & Ava Max,Whatever,20,4,16,,,,
59,-,Yano,Caminando Por La Vida,-,59,1,,,,
60,-,Will Clarke,Weekend Love (feat. House Gospel Choir),-,60,1,,,,
61,-,Andruss,Frikitona,-,16,14,,,,
62,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,9,4,,,,
63,down,Imany,Don't Be so Shy (Filatov & Karas Remix),55,16,55,,,,
64,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,64,1,,,,
65,-,Trace & Liquid Rose,"Bitch, Don't Kill My Vibe (Extended Mix)",-,65,1,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,30,,,,
67,-,Sofi Tukker,Throw Some Ass,-,67,1,,,,
68,-,THAT KIND,Ecstasy,-,68,1,,,,
69,-,Robert Miles,Children,-,30,28,,,,
70,-,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),-,49,2,,,,
71,down,Prezioso & LUNAX,We Good (feat. SHIBUI) [Extended Version],35,35,2,,,,
72,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),28,14,10,,,,
73,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,105,,,,
74,-,Block & Crown,Vibration,-,74,1,,,,
75,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,31,10,,,,
76,-,Cristian Marchi,Con Il Nastro Rosa,-,9,5,,,,
77,-,Phil The Beat,Mama Mia,-,77,1,,,,
78,-,Los Locos,La Vuelta,-,72,2,,,,
79,-,Dino Lenny,Lose Control,-,79,1,,,,
80,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,34,7,,,,
81,-,Creeds & Flowdan,Push Up (Like Dynamite),-,81,1,,,,
82,-,Faul & Wad Ad & PNAU,Changes,-,82,1,,,,
83,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,74,,,,
84,-,Daft Punk,One More Time,-,8,61,,,,
85,-,Illyus & Barrientos,Vsr,-,85,1,,,,
86,-,Dixson Waz,Tu Vaina Suena ( Tum Tum ),-,86,1,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,18,,,,
88,-,Jax Jones & Cascada,Never Be Lonely (Donk Edit!),-,88,1,,,,
89,-,Kage,Rattle,-,89,1,,,,
90,-,MYNC & Rhythm Masters,I Feel Love (Illyus & Barrientos Remix - Shorter Mix) [feat. Wynter Gordon],-,90,1,,,,
91,-,Galli J,Pieces,-,91,1,,,,
92,-,Cloonee,Fuego,-,92,1,,,,
93,-,Halogenix & Sparkz,Sekkle In,-,93,1,,,,
94,-,MYNC & Rhythm Masters,I Feel Love (feat. Wynter Gordon) [Illyus & Barrientos Remix],-,94,1,,,,
95,-,Neelix & Interactive Noise,Next By Me,-,95,1,,,,
96,-,Romain Garcia,Last Night,-,96,1,,,,
97,-,Pino D'Angiò,Okay Okay,-,97,1,,,,
98,-,"Avi Snow, LVAN & Sif Saga",Famous,-,98,1,,,,
99,-,YUB,Maria,-,99,1,,,,
100,-,Steve Aoki,Drive (feat. KIDDO),-,100,1,,,,
