Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,15,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,5,,,,
3,down,Raffa Fl,Ritmo (Extended Mix),2,2,14,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,4,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,8,5,12,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),7,2,14,,,,
7,up,Willy William,Trompeta,11,2,11,,,,
8,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,4,3,,,,
9,up,Paskman & Rafa Villalba,Chiquetere,23,7,5,,,,
10,up,Gala,Freed from Desire,20,1,62,,,,
11,up,Raffa Fl,Ritmo,13,6,10,,,,
12,up,Alesso & Zara Larsson,Words,18,12,2,,,,
13,-,Lopez & Albamonte,Pensiero stupendo (feat. Lakiki),-,13,1,,,,
14,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,3,14,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,52,,,,
16,up,John Summit,La Danza (Extended Mix),25,11,8,,,,
17,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),33,15,4,,,,
18,up,Alesso & Katy Perry,When I'm Gone,22,1,18,,,,
19,down,Bakermat,Temptation (feat. Elise LeGrow),15,2,6,,,,
20,up,James Hype & Tita Lau,Disconnected,44,9,13,,,,
21,down,Cassette,Tell Me Why,9,6,6,,,,
22,down,Acraze,Do It To It (feat. Cherish),10,1,30,,,,
23,-,PSY,That That (prod. & feat. SUGA of BTS),-,23,1,,,,
24,-,Avicii,The Nights,-,9,73,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),6,2,13,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,46,10,36,,,,
27,-,Piero Pirupa,We Don’t Need,-,27,2,,,,
28,-,Majestic,Time to Groove (feat. Nono),-,28,1,,,,
29,up,FISHER & Shermanology,It's A Killa,48,16,8,,,,
30,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,50,30,3,,,,
31,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],68,31,2,,,,
32,-,LUM!X,Halo (feat. PIA MARIA),-,18,2,,,,
33,up,Pascal Letoublon,Friendships,34,1,106,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,95,87,2020-08-16,73,2020-09-27
35,down,David Guetta,Titanium (feat. Sia),32,5,100,,,,
36,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,26,,,,
37,down,"Willy William, will.i.am & Lali",Solo,26,11,6,,,,
38,up,"Dj Matrix, Carolina Marquez & Niko Pandetta",Con le mani su,45,19,4,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,10,35,,,,
40,down,Sigala,Melody,21,14,14,,,,
41,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,30,30,3,,,,
42,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,42,3,,,,
43,-,House Of Paper,Bella Ciao (Extended Remix),-,35,2,,,,
44,-,Hector Couto,Coco Loco,-,12,1,,,,
45,-,AVAION,Pieces,-,27,13,,,,
46,down,アヴィーチー,Wake Me Up,40,13,103,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,21,,,,
48,-,The Beloved,Sweet Harmony,-,17,35,,,,
49,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,3,18,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,30,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,101,,,,
52,up,Majestic & Boney M.,Rasputin,57,3,49,,,,
53,-,Sofi Tukker,Summer In New York,-,29,1,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,1,56,89,2021-02-21,25,2021-04-04
55,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,55,1,,,,
56,down,Tiësto & Ava Max,The Motto,37,4,25,,,,
57,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,18,,,,
58,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,8,6,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,89,7,106,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,10,,,,
61,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,61,1,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,101,,,,
63,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,12,6,,,,
64,up,Vinai & HÄWK,Abbronzatissima,69,28,5,,,,
65,down,Snap!,Rhythm Is a Dancer,41,2,61,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,76,,,,
67,up,Joel Corry,Liquor Store (Extended Mix),97,20,8,,,,
68,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,72,68,4,,,,
69,down,Corona,The Rhythm Of The Night,58,12,60,,,,
70,-,Gregor Salto,Para você (feat. Curio Capoeira),-,70,2,,,,
71,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,71,1,,,,
72,down,Gigi D'Agostino,L'amour toujours (Small Mix),14,6,90,,,,
73,-,Glockenbach,Brooklyn (feat. ClockClock),-,73,4,,,,
74,-,Paratone,Time After Time,-,5,7,,,,
75,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,38,,,,
76,-,FISHER,Palm Beach Banga,-,33,3,,,,
77,-,HUGEL,El Sueno (feat. Cumbiafrica) [Extended Mix],-,36,3,,,,
78,-,Madeon,Love You Back,-,78,1,,,,
79,down,Alok & Alan Walker,Headlights (feat. KIDDO),31,12,10,,,,
80,-,Lilly Palmer,We Control,-,80,1,,,,
81,-,Sam Feldt & Rita Ora,Follow Me,-,28,5,,,,
82,-,Otilia,Bilionera (Radio Edit),-,82,1,,,,
83,-,Deaf & Vitaco,Rider on the Storm (Fuzzdead Remix),-,83,1,,,,
84,down,Vintage Culture & Goodboys,This Feeling,76,76,2,,,,
85,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,58,2,,,,
86,down,Regard & Years & Years,Hallucination,29,19,10,,,,
87,-,The Deepshakerz,Discoball (Extended Version),-,87,1,,,,
88,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,88,1,,,,
89,-,Vinjay & Carl,Disco Fever (feat. Music Mind) [Extended Mix],-,89,1,,,,
90,down,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,86,3,8,,,,
91,-,Boris Brejcha,Matrix,-,84,2,,,,
92,-,Klaas,Shine a Light,-,92,1,,,,
93,-,John Newman,Waiting For A Lifetime (Jess Bays Remix),-,93,1,,,,
94,-,Andy Elliass,The World We Live In (Extended Mix),-,94,1,,,,
95,-,Lindstrøm,I Feel Space,-,66,2,,,,
96,-,Darin,Can't Stay Away (Harris & Hurr Extended Remix),-,27,6,,,,
97,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,17,,,,
98,-,Goddard,Activist,-,98,1,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,59,,,,
100,-,Andy Elliass & Dantes,Rain,-,100,1,,,,
