Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,2,1,47,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,4,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,9,89,2021-02-21,25,2021-04-04
4,up,Meduza,Paradise (feat. Dermot Kennedy),7,1,20,61,2021-01-03,22,2021-02-07
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,9,72,2021-03-07,18,2021-05-16
6,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,30,6,2,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,46,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,36,87,2020-08-16,73,2020-09-27
9,down,Sigala & James Arthur,Lasting Lover,1,1,23,,,,
10,up,David Guetta & Sia,Let's Love,12,1,27,84,2020-11-22,81,2020-11-29
11,down,Tiësto,The Business,9,2,25,52,2021-01-03,18,2021-04-04
12,down,"Joel Corry, RAYE & David Guetta",BED,8,6,3,90,2021-04-04,42,2021-04-18
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,43,,,,
14,up,Tallisker & LA Vision,Somewhere,25,9,14,,,,
15,down,Topic,Breaking Me (feat. A7S),5,1,58,94,2020-03-01,8,2020-08-16
16,up,LP,How Low Can You Go (Addal Remix),22,11,6,,,,
17,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],11,8,13,,,,
18,down,HVME,Goosebumps,15,12,11,85,2021-01-10,69,2021-01-17
19,up,Joel Corry,Head & Heart (feat. MNEK),20,1,36,99,2020-07-26,16,2020-09-20
20,-,M@rins,Sky,-,20,1,,,,
21,up,David Guetta,Titanium (feat. Sia),51,5,59,,,,
22,-,Ferrinis,Davy Crockett,-,22,1,,,,
23,up,Tiësto & Sevenn,BOOM,59,23,8,,,,
24,down,Kygo,Happy Birthday (feat. John Legend),17,14,30,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,36,21,15,,,,
26,-,Major Lazer,Diplomático (feat. Guaynaa),-,26,1,,,,
27,up,BASSTEROID,Somebody To Love,74,27,3,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,35,,,,
29,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,9,,,,
30,up,Gigi D'Agostino,L'Amour Toujours,54,8,18,,,,
31,down,Daft Punk,Around the World,14,9,21,,,,
32,up,The Beloved,Sweet Harmony,58,17,23,,,,
33,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,25,,,,
34,down,Robin Schulz,All We Got (feat. KIDDO),27,6,22,68,2021-01-17,43,2021-01-31
35,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,35,1,,,,
36,up,Regard,Ride It,67,2,68,57,2019-10-06,13,2019-11-10
37,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],72,20,9,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),33,1,69,97,2020-01-12,7,2020-05-10
39,down,"Gabry Ponte, MOTi & Mougleta",Oh La La,26,26,2,,,,
40,-,Regina,Day By Day (Ghosts Radio Edit),-,40,1,,,,
41,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,41,6,,,,
42,-,Ki Creighton,My Beat,-,42,1,,,,
43,down,アヴィーチー,Wake Me Up,16,13,68,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,10,36,,,,
45,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),56,5,14,,,,
46,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,15,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),77,15,45,,,,
48,-,Gigi D'Agostino,Bla Bla Bla,-,18,20,,,,
49,-,MRK,Tell Me (feat. Liam Craig) [WYLES Remix],-,49,1,,,,
50,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,51,,,,
51,down,Daft Punk,One More Time,29,8,22,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,26,4,,,,
53,-,Superlover,Piano Pump (Edit),-,53,1,,,,
54,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,54,,,,
55,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,15,3,,,,
56,-,Alesso & Armin van Buuren,Leave a Little Love,-,56,1,,,,
57,down,LA Vision & Gigi D'Agostino,Hollywood,32,1,42,,,,
58,-,House Gospel Choir & Todd Terry,Everything Is Love (Blinkie Remix),-,58,1,,,,
59,-,Gala,Freed from Desire (Edit Mhz),-,9,18,,,,
60,-,Peggy Gou,Starry Night,-,10,39,,,,
61,-,Calvin Harris,Feel So Close (Radio Edit),-,38,1,,,,
62,-,Oxia,Domino,-,62,1,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,60,14,31,,,,
64,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,45,2,,,,
65,up,twocolors,Lovefool,84,9,27,,,,
66,-,Gabry Ponte,Tu sei (feat. Danti),-,37,6,,,,
67,up,Benny Benassi,Sugar (feat. Domino),86,67,3,,,,
68,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,24,5,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),99,25,15,,,,
70,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),81,15,7,,,,
71,up,Majestic & Boney M.,Rasputin,85,3,2,,,,
72,-,Corona,The Rhythm Of The Night,-,12,40,,,,
73,-,Conclave & Toribio,Perdón (Louie Vega Remix),-,73,1,,,,
74,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,35,3,81,2021-02-28,39,2021-04-11
75,-,Noizu,Summer 91 (Looking Back),-,23,1,,,,
76,-,Shane Codd,Get Out My Head,-,21,9,,,,
77,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,77,1,,,,
78,-,Mike Dunn,Strut Cho Phunky Stuff (Sho' Nuff) [Mike Dunn Black Glitter MixX],-,78,1,,,,
79,-,Sixth Finger,I Feel It Coming (feat. Natty Bong) [Dataset Remix - Extended],-,79,1,,,,
80,-,Mirko Alimenti,You (Radio Edit),-,80,1,,,,
81,-,Martin Garrix,Animals,-,40,6,,,,
82,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,11,,,,
83,-,Session Victim,Castle for Sale,-,83,1,,,,
84,-,Marshmello & Arash,Lavandia,-,84,1,,,,
85,-,Neophyte & Evil Activities,Alles Kapot (D-Fence Remix Edit),-,85,1,,,,
86,-,Helly Larson,Deep Force,-,86,1,,,,
87,-,Martin Garrix,Pressure (feat. Tove Lo),-,21,4,,,,
88,-,1000streets & GianJoe,Freedom (feat. Raphael),-,88,1,,,,
89,-,Martynas Avulis,You Cant Change Me,-,89,1,,,,
90,-,Inna,One Reason,-,90,1,,,,
91,-,Dan-E-MC,Vous Avez Du Feu? (feat. DJ Ortega),-,91,1,,,,
92,-,Rick Silva & F. Cabral,Distraido Deprimido,-,92,1,,,,
93,-,Lisa Buralli,Rebirth (Rhodes Edit),-,93,1,,,,
94,-,Danny Howard & Eli & Fur,Next to Me,-,94,1,,,,
95,-,Tripmastaz,Game of Senses,-,95,1,,,,
96,-,DJ Muratti,Triangel Violin Classic,-,96,1,,,,
97,-,Deborah de Luca,Beyond,-,97,1,,,,
98,-,Rodrics,The Golden Vice,-,98,1,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,12,16,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,13,39,,,,
