Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,20,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,20,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,4,2,20,57,2019-10-06,13,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,20,97,2020-01-12,7,2020-05-10
5,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),2,1,11,,,,
6,-,Molella & KT Tunstall,Starlight & Gold,-,1,1,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,7,94,2020-03-01,8,2020-08-16
8,down,Alex Gaudino & Bottai,Remember Me,3,3,5,,,,
9,up,Purple Disco Machine,In My Arms (Extended Mix),16,5,7,,,,
10,up,Gigi D'Agostino,L'amour toujours (Small Mix),24,5,20,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",8,5,13,,,,
12,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,19,,,,
13,up,アヴィーチー,Wake Me Up,64,13,19,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,43,7,18,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,1,20,40,2019-10-06,40,2019-10-06
16,-,Snap!,The Power,-,16,5,,,,
17,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,17,1,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,20,55,2019-10-27,43,2019-11-03
19,down,Robin Schulz,In Your Eyes (feat. Alida),9,4,11,95,2020-03-08,54,2020-04-05
20,up,Get Far & LennyMendy,Wanderer (feat. Jonny Rose) [Danny Trexin Remix],22,20,2,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,66,16,20,,,,
22,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,14,14,5,,,,
23,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,23,1,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),34,15,6,,,,
25,down,Purple Disco Machine,In My Arms,17,16,6,,,,
26,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),23,1,13,,,,
27,up,Corona,The Rhythm Of The Night,69,12,19,,,,
28,-,Rooftime,Blind,-,28,1,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),27,27,9,,,,
30,up,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,41,30,2,,,,
31,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,16,14,,,,
32,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,14,1,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,6,,,,
34,-,Fisher,Freaks,-,12,1,,,,
35,down,Meduza,Born To Love (feat. SHELLS),10,3,6,,,,
36,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],80,8,16,,,,
37,up,FISHER,Losing It,98,8,20,,,,
38,up,Snap!,Rhythm Is a Dancer,44,2,10,,,,
39,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,3,9,75,2020-01-26,65,2020-02-02
40,up,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer (Extended Edition),65,40,2,,,,
41,up,Alan Walker,Faded,77,12,19,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,15,,,,
43,up,"YOUNOTUS, Janieck & Senex",Narcotic,72,10,19,82,2019-10-20,82,2019-10-20
44,down,Pascal Letoublon,Friendships,19,1,10,,,,
45,-,Sigala & Becky Hill,Wish You Well,-,17,6,,,,
46,down,Martin Solveig & Roy Woods,Juliet & Romeo,25,6,16,,,,
47,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),91,19,14,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,16,,,,
49,-,Marshall Jefferson & Solardo,Move Your Body,-,11,13,,,,
50,up,Italian Boys,Inno Di Mameli (Voice Radio Edit),51,48,2,,,,
51,down,Italian Boys,Inno Di Mameli (Original Edit),26,26,2,,,,
52,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,34,5,,,,
53,-,David Penn & KPD,Ain't Got No,-,14,1,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,9,14,,,,
55,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),62,15,16,,,,
56,-,Paul Kalkbrenner,Sky and Sand,-,12,6,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,44,1,,,,
58,-,Daft Punk,Around the World,-,9,7,,,,
59,up,アヴィーチー,Hey Brother,100,21,10,,,,
60,-,Peggy Gou,Starry Night,-,10,11,,,,
61,-,Calvin Harris,My Way,-,61,1,,,,
62,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,4,,,,
63,-,The Beloved,Sweet Harmony,-,17,2,,,,
64,-,Ice MC,Think About the Way,-,21,4,,,,
65,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,43,1,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,6,,,,
67,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,7,10,,,,
68,-,FISHER,You Little Beauty,-,15,16,,,,
69,up,Imany,Don't Be so Shy (Filatov & Karas Remix),86,16,8,,,,
70,-,ドンディアブロ,Bad (feat. Zak Abel),-,19,1,,,,
71,-,Tez Cadey,Seve (Radio Edit),-,27,6,,,,
72,-,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",-,72,1,,,,
73,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,73,1,,,,
74,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,12,8,,,,
75,-,Corona,Baby Baby,-,27,3,,,,
76,down,surf mesa,Ily,59,4,2,63,2020-04-19,18,2020-07-12
77,-,Avicii,The Nights,-,9,4,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,3,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,25,2,,,,
80,-,Ludwig,Domani ci passa,-,3,12,,,,
81,-,David Guetta,Titanium (feat. Sia),-,5,18,,,,
82,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,42,3,,,,
83,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,83,2,,,,
84,-,Snap!,Rhythm Is a Dancer,-,31,4,,,,
85,-,Stefan Biniak,"Read All About It, Pt. III",-,85,1,,,,
86,-,Martin Jensen & Molow,Carry On,-,46,1,,,,
87,-,Air & Beth Hirsch,All I Need,-,59,2,,,,
88,-,Boris Brejcha,Redemption,-,88,1,,,,
89,-,Gigi D'Agostino,L'amour Toujours,-,31,5,,,,
90,-,El Capon,Shut up Chicken,-,90,1,,,,
91,-,Yves Larock,Rise Up,-,39,2,,,,
92,-,Cevin Fisher,The Freaks Come Out (Haji & Emanuel Remix),-,92,1,,,,
93,down,Gigi D'Agostino,La Passion,70,15,6,,,,
94,-,Alessandro Viale & Giank,My Pray,-,94,1,,,,
95,down,Chiara Grispo,Wrong or Right,49,49,2,,,,
96,down,Gigi D'Agostino,L'Amour Toujours,38,8,4,,,,
97,-,Taito Tikaro & Lydia Sanz,"Freaking Out of Love (feat. Estela Martin) [Carlo Lucca, Phil Daras & Felipe Querol Remix]",-,97,1,,,,
98,-,Daft Punk,One More Time,-,8,6,,,,
99,-,Kiras,Inside My Dream (Extended Mix) [feat. Roberta Orrù],-,99,1,,,,
100,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,33,1,,,,
