Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,28,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,18,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,18,87,2020-08-16,73,2020-09-27
4,down,David Guetta & Sia,Let's Love,3,1,9,84,2020-11-22,81,2020-11-29
5,up,Topic,Breaking Me (feat. A7S),6,1,40,94,2020-03-01,8,2020-08-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),21,1,2,61,2021-01-03,22,2021-02-07
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,25,,,,
8,up,LA Vision & Gigi D'Agostino,Hollywood,9,1,24,,,,
9,down,Tiësto,The Business,7,2,7,52,2021-01-03,18,2021-04-04
10,up,Dua Lipa & Angele,Fever,19,10,2,47,2020-11-15,47,2020-11-15
11,up,twocolors,Lovefool,13,9,9,,,,
12,up,Paul Kalkbrenner,Sky and Sand,73,12,32,,,,
13,up,surf mesa,Ily,42,4,35,63,2020-04-19,18,2020-07-12
14,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,5,13,,,,
15,down,Robin Schulz,All We Got (feat. KIDDO),8,6,4,68,2021-01-17,43,2021-01-31
16,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,27,13,13,,,,
17,up,The Beloved,Sweet Harmony,17,17,10,,,,
18,up,Alesso & Charlotte Lawrence,THE END,29,18,2,,,,
19,up,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),36,14,2,,,,
20,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,12,18,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),15,7,25,,,,
22,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,22,4,,,,
23,down,Icona Pop & Sofi Tukker,Spa,16,16,4,,,,
24,down,アヴィーチー,Wake Me Up,14,13,50,,,,
25,up,Sigala & James Arthur,Lasting Lover,53,1,10,,,,
26,down,Marshmello & Halsey,Be Kind,24,3,28,50,2020-05-03,29,2020-05-17
27,-,Solomun,Home (Club Mix),-,27,3,,,,
28,up,Tinlicker & Robert Miles,Children (Edit Mix),37,18,2,,,,
29,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),-,29,1,,,,
30,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),94,9,26,,,,
31,-,Benny Benassi & Jeremih,LOVELIFE,-,10,1,,,,
32,down,Alan Walker,Faded,25,12,48,,,,
33,-,Frankie Goes to Hollywood,Is Anybody Out There,-,33,1,,,,
34,-,Guti,Still Here,-,34,1,,,,
35,down,Monaldin,Femme Like U (feat. Emma Peters),22,8,4,,,,
36,-,Noonlight,Blue Room,-,36,1,,,,
37,-,Mar Vei,Chirality,-,37,1,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,13,21,,,,
39,-,Matroda,Rescue Me,-,39,1,,,,
40,-,Felipe Gordon,(To) Get My Shit Together,-,40,1,,,,
41,-,Jones Meadow,Mukiwa,-,41,1,,,,
42,-,Misc.Inc,Palm Beach,-,42,1,,,,
43,-,Bog,Juno 99,-,43,1,,,,
44,-,ben & dylan,Roo,-,44,1,,,,
45,up,Gigi D'Agostino,L'amour toujours (Small Mix),52,5,47,,,,
46,-,"United Rhythms of Brazil, Hernan Nunzi & Os Digitalistas",Garota de Ipanema,-,46,1,,,,
47,down,Regard,Ride It,32,2,53,57,2019-10-06,13,2019-11-10
48,down,SAINt JHN,Roses (Imanbek Remix),39,1,53,97,2020-01-12,7,2020-05-10
49,-,Lucky Luke,Drüg (feat. Emie),-,47,1,,,,
50,-,Mechanical Vein,New Blood (Zardonic Remix),-,50,1,,,,
51,-,Rezident,Behind the Scenes (Extended Mix),-,51,1,,,,
52,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,18,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],64,8,46,,,,
54,-,Kareem Ali,Galactic Expressway,-,54,1,,,,
55,-,Snap!,The Power,-,16,11,,,,
56,-,Traveler,Diavolo,-,56,1,,,,
57,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),86,15,10,,,,
58,-,Faithless,God Is a DJ,-,58,1,,,,
59,-,John Summit & GUZ,Thin Line,-,59,1,,,,
60,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),38,5,15,,,,
61,-,SUPER-Hi & Neeka,Following the Sun,-,21,1,,,,
62,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),30,15,28,,,,
63,-,Alex Gaudino & Bottai,Remember Me,-,3,27,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,25,5,,,,
65,down,Mikolas Josef,Lalalalalalalalalala,20,9,3,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,34,7,50,,,,
67,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,19,,,,
68,down,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),11,11,3,,,,
69,down,Klingande,Jubel,33,15,9,,,,
70,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],48,16,10,,,,
71,-,David Guetta & Sia,Flames,-,24,24,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,14,11,,,,
73,-,Shanguy,Back to Life,-,27,4,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,18,6,,,,
75,-,Mario Più,Runaway (Extended Mix),-,75,1,,,,
76,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,5,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,34,2,,,,
78,-,Parov Stelar,Mambo Rap,-,78,1,,,,
79,-,Rettore,"Splendido splendente (Relight Orchestra, Joe Vinyle & Sandro Tommasi Funk Rework)",-,5,1,,,,
80,down,Icona Pop,I Love It (feat. Charli XCX),50,15,11,,,,
81,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],-,66,1,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,20,22,,,,
83,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,34,,,,
84,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,30,5,,,,
85,down,Marshmello & Bastille,Happier,68,19,34,74,2019-10-06,74,2019-10-06
86,-,Disciples,I Got You,-,86,1,,,,
87,up,Ola,I'm in Love,99,25,4,,,,
88,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,88,1,,,,
89,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,1,,,,
90,-,Don Diablo,Mr. Brightside,-,69,3,,,,
91,down,Robert Miles,Children (Dream Version),81,16,41,,,,
92,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Sunnery James & Ryan Marciano Remix],-,92,1,,,,
93,-,Gigi D'Agostino,Bla Bla Bla,-,18,17,,,,
94,-,KEAN DYSSO,Flex My Ice,-,94,1,,,,
95,-,John Beltran,Fragile,-,95,1,,,,
96,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,24,,,,
97,-,Eelke Kleijn,Taking Flight (feat. Nathan Nicholson),-,97,1,,,,
98,-,アヴィーチー,Hey Brother,-,21,20,,,,
99,-,Nat Amigoni,Navigatore,-,99,1,,,,
100,-,Marotti,New Seeds,-,100,1,,,,
