Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,6,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,23,,,,
3,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,3,2,4,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,25,,,,
5,up,Roger Sanchez,Again,9,4,14,,,,
6,up,Kenya Grace,Strangers,6,3,14,,,,
7,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,13,3,6,,,,
8,up,Jungle,Back On 74,10,8,6,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),15,5,17,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,6,4,,,,
11,up,Gabry Ponte & HOSANNA,Pump Up The Jam,20,11,2,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,35,11,8,,,,
13,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,50,4,13,,,,
14,down,Merk & Kremont,Bim Boom Bam,7,7,4,,,,
15,up,Gabry Ponte & HOSANNA,One By One,19,2,25,,,,
16,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,1,,,,
17,down,Sophie and the Giants & Purple Disco Machine,Paradise,11,2,25,,,,
18,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,12,1,,,,
19,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,9,1,,,,
20,up,Creeds,Push Up,21,1,47,,,,
21,-,Switch Disco,VACANCY,-,21,1,,,,
22,-,Alan Walker,Faded,-,12,135,,,,
23,up,Purple Disco Machine & Kungs,Substitution,33,1,35,,,,
24,down,James Hype & Kim Petras,Drums,17,3,9,,,,
25,down,Eliza Rose & Calvin Harris,Body Moving,5,5,3,,,,
26,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),-,26,1,,,,
27,-,Skar & Manfree & Chris Laway,MUSICA TEDESCA (EXTENDED),-,8,1,,,,
28,-,CASSIMM,LOVE DESIRE,-,20,3,,,,
29,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),67,8,9,,,,
30,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,148,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],73,18,4,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,10,94,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,13,107,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,14,65,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,157,,,,
36,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,36,1,,,,
37,-,Alessio Viotti,Tonight,-,37,1,,,,
38,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,38,,,,
39,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,39,2,,,,
40,-,The Revenge,A Dream Or Some Substance (Dicky Trisco Remix),-,40,1,,,,
41,-,iilliaa,life gets hard (Slowed),-,41,1,,,,
42,-,Livio Polini,Today who (feat. Filos & Graziella Finarda),-,42,1,,,,
43,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,32,4,20,,,,
44,-,Maul,Riverside,-,44,1,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],41,20,27,,,,
46,-,Livio Polini,Broncos my (feat. Filos & Graziella Finarda),-,46,1,,,,
47,-,Livio Polini,A few more (feat. Filos & Graziella Finarda),-,47,1,,,,
48,-,Avicii,Levels (Radio Edit),-,43,12,,,,
49,-,Corona,The Rhythm Of The Night,-,12,110,,,,
50,-,Gustavo Bravetti,Babel,-,11,15,,,,
51,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,51,1,,,,
52,-,Livio Polini,Take valley (feat. Filos & Graziella Finarda),-,52,1,,,,
53,down,ZERB,Mwaki,47,1,4,,,,
54,-,アヴィーチー,Addicted To You,-,36,10,,,,
55,-,Livio Polini,Sante fe music (feat. Filos & Graziella Finarda),-,55,1,,,,
56,-,Student Loan,Vista Azul,-,56,1,,,,
57,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,32,1,,,,
58,-,Toa5t,Burst,-,58,1,,,,
59,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,13,28,,,,
60,up,Alice DJ,Better off Alone,87,39,8,,,,
61,-,Gigi D'Agostino,Another Way,-,28,16,,,,
62,-,Livio Polini,Like (feat. Filos & Graziella Finarda),-,62,1,,,,
63,-,Livio Polini,Mexican dance (feat. Filos & Graziella Finarda),-,63,1,,,,
64,-,"Paggi & Costanzi, Mitch B., Marcello Mazzoli & Martina Feeniks",Pure Imagination (Extended Mix),-,64,1,,,,
65,-,Saka & Jianbo,Wanchai,-,65,1,,,,
66,-,Senhit,Something on Your Mind,-,66,1,,,,
67,-,veggi & Ella Rosa,OFF+ON,-,67,1,,,,
68,-,Livio Polini,Road I go (feat. Filos & Graziella Finarda),-,68,1,,,,
69,down,Damian Force & Jordan Grace,Gotta Believe,60,9,2,,,,
70,down,Darude,Sandstorm (Radio Edit),58,46,9,,,,
71,-,Shad Shadows,Destroy,-,71,1,,,,
72,-,Moby,Everloving (2014 Remastered Version),-,72,1,,,,
73,-,Isenberg & Clarity,Set You Free,-,73,1,,,,
74,-,Livio Polini,Soft thrill (feat. Filos & Graziella Finarda),-,74,1,,,,
75,-,Ice MC,It's a Rainy Day,-,49,7,,,,
76,-,Xxanteria,BAIXO (slowed),-,76,1,,,,
77,-,Livio Polini,Big herd (feat. Filos & Graziella Finarda),-,77,1,,,,
78,-,МОТ,Словами с привкусом Мёртвого моря.. (DFM Mix),-,78,1,,,,
79,-,OMfG,Wash Your Hands,-,79,1,,,,
80,-,Ami,Regrete (feat. Florian Rus) [Adrian Funk X OLiX Remix],-,80,1,,,,
81,-,Ganger Baster,Ethnic Wave,-,81,1,,,,
82,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,46,,,,
83,-,Livio Polini,Of kentucky (feat. Filos & Graziella Finarda),-,83,1,,,,
84,-,Fatboy Slim,Praise You,-,84,1,,,,
85,-,Timewarp inc,Liberty Is Our Destiny (feat. Gobey),-,85,1,,,,
86,-,Ginta,Unsaid (Radio Edit),-,44,1,,,,
87,-,Livio Polini,Oping tying (feat. Filos & Graziella Finarda),-,87,1,,,,
88,-,Ben Rocket,El Baile del Momo,-,88,1,,,,
89,-,Dave Leatherman & Bruce Nolan,Back Once Again,-,89,1,,,,
90,-,Magic In Threes,Chupa Cabra (Fouk Remix),-,90,1,,,,
91,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,36,,,,
92,-,fabrizio Pendesini,Turned Coldyl,-,92,1,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,76,72,2021-03-07,18,2021-05-16
94,-,Vivien Vee,"Heartbeat (7"" Radio Mix)",-,94,1,,,,
95,-,Block & Crown,Donna's Yem,-,82,1,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),24,15,75,,,,
97,-,fabrizio Pendesini,Of Love Got Ah,-,97,1,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),74,1,58,,,,
99,-,Ultra Naté,How Long,-,99,1,,,,
100,-,Avicii,Levels,-,45,5,,,,
