Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,84,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,11,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,78,87,2020-08-16,73,2020-09-27
5,down,Purple Disco Machine,Dopamine (feat. Eyelar),3,1,19,,,,
6,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
7,up,Tiësto & KAROL G,Don't Be Shy,8,2,21,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),12,1,10,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,35,,,,
10,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),4,3,5,,,,
11,up,Goodboys,Bongo Cha Cha Cha,24,1,31,,,,
12,down,Tiësto & Ava Max,The Motto,7,4,9,,,,
13,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,75,,,,
14,up,Avicii,The Nights,17,9,61,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,96,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,86,,,,
17,up,David Guetta,Titanium (feat. Sia),53,5,91,,,,
18,-,Chilliflows,Easy On Me (Remix),-,13,1,,,,
19,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,45,,,,
20,down,Gustavo Bravetti,Babel,11,11,3,,,,
21,down,Your Favourite Garçon,Baby Work It,18,18,6,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,22,21,,,,
23,-,Corona,The Rhythm Of The Night,-,12,52,,,,
24,down,"Dj Matrix, Ludwig & NARA",Belvedere,5,4,4,,,,
25,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],26,5,9,,,,
26,up,Majestic & Boney M.,Rasputin,54,3,40,,,,
27,-,Corona,Baby Baby,-,27,6,,,,
28,-,ROOM9,Rollercoaster (feat. Big Boy),-,11,9,,,,
29,-,Paul Kalkbrenner,Sky and Sand,-,12,58,,,,
30,-,Alan Walker,Faded,-,12,87,,,,
31,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,9,,,,
32,-,"Enea Poma, Dj Freccia & Filos",Karilla Bonita,-,32,1,,,,
33,up,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],76,16,5,,,,
34,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,19,,,,
35,up,アヴィーチー,Wake Me Up,73,13,93,,,,
36,up,Kryder,Piece of Art,64,15,3,,,,
37,-,Ben Kim,Somebody To Love,-,12,11,,,,
38,-,Calvin Harris,Feel So Close (Radio Edit),-,38,5,,,,
39,down,Snap!,Rhythm Is a Dancer,25,2,51,,,,
40,-,Melisa & Tommo,I'm Alone,-,39,1,,,,
41,down,Faithless & David Guetta,God is A DJ (Extended),36,26,2,,,,
42,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,2,29,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,44,16,70,,,,
44,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],27,5,20,,,,
45,-,The Beloved,Sweet Harmony,-,17,33,,,,
46,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,7,8,,,,
47,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,53,,,,
48,-,FISHER,Losing It,-,8,63,,,,
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,49,72,2021-03-07,18,2021-05-16
50,down,John Summit,Human (feat. Echoes),35,29,4,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,19,,,,
52,-,"Frank Walker, MOTi & Shai",I Wonder (feat. Shai),-,52,1,,,,
53,-,"Enea Poma, Dj Freccia & Filos",Modus Filos I Love You,-,53,1,,,,
54,-,"Enea Poma, Dj Freccia & Filos",Hot Caliente,-,54,1,,,,
55,up,"David Morales, Scott Paynter & Delta",Party in De Ghetto (Extended Mix),77,55,2,,,,
56,-,"Enea Poma, Dj Freccia & Filos","Dream of Love, Pt. 1",-,56,1,,,,
57,-,Regard,Ride It,-,2,102,57,2019-10-06,13,2019-11-10
58,-,Tube & Berger & Ante Perry,In the Shadows (Joeski Remix),-,58,1,,,,
59,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],32,12,13,,,,
60,-,"Enea Poma, Dj Freccia & Filos",The Dance of the Earth,-,60,1,,,,
61,down,Pascal Letoublon,Friendships,16,1,89,,,,
62,-,"Ragunde, Nic Johnston & Terry",Complicated,-,62,1,,,,
63,down,Ludwig,Domani ci passa,42,3,65,,,,
64,-,The Soundlovers,Surrender (Birretta Edit),-,52,4,,,,
65,-,Peggy Gou,Starry Night,-,10,50,,,,
66,down,Kygo,Happy Birthday (feat. John Legend),19,14,64,,,,
67,-,David Guetta & Sia,Flames,-,24,34,,,,
68,-,Bob Sinclar & Kee,D.N.A,-,6,11,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,71,,,,
70,down,"ATB, Topic & A7S",Your Love (9PM),13,1,49,89,2021-02-21,25,2021-04-04
71,-,ARTBAT,Horizon,-,24,4,,,,
72,-,OUTRAGE & Jetty Rachers,Midnight Tokyo,-,72,1,,,,
73,-,Vicetone & Tony Igy,Astronomia,-,1,52,99,2020-04-05,44,2020-04-12
74,-,Tommy Theo,Summer (If You Want),-,74,1,,,,
75,-,Gala,Freed from Desire,-,1,48,,,,
76,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),47,18,2,,,,
77,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),65,19,7,,,,
78,-,Kid Caird,Burning Up (Extended Mix),-,78,1,,,,
79,-,"Max Fail, YUNA & KARMA",Be My Lover,-,79,1,,,,
80,-,DRUNKEN KONG,Realize,-,80,1,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,67,2,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,60,5,,,,
83,-,Alen Gruber,La Calin,-,83,1,,,,
84,-,Neon Lighthouse,Brandy & Apple Juice,-,84,1,,,,
85,-,FISHER,Just Feels Tight,-,38,7,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,23,,,,
87,-,Gigi D'Agostino,The Riddle,-,35,5,,,,
88,-,Sven Kerkhoff,Shine (Extended Mix),-,88,1,,,,
89,-,Giulia Regain,Batwoman (feat. Dodo),-,89,1,,,,
90,-,LIZOT & Harris & Ford,Neon Lights,-,90,1,,,,
91,-,Jonas Gottlieb,Moonbow,-,91,1,,,,
92,-,"Alema, NCPTN & Young Jae",Tonight (Jr Stit & Jmra Remix),-,92,1,,,,
93,-,Chuckie & Junxterjack,Make Some Noise (Deorro Remix),-,93,1,,,,
94,-,Benny Page & Origin8a & Propa,You Know How to Love Me (Origin8a & Propa Remix),-,94,1,,,,
95,-,Cloverdale,Watch That Tongue,-,95,1,,,,
96,-,Roxe,Muchachos,-,96,1,,,,
97,-,Mikael Martinez,Jambo Bwana,-,97,1,,,,
98,-,Tinlicker & Robert Miles,Children (Mixed),-,98,1,,,,
99,-,Factor B & Arielle Maren,Connected (Highlandr's Sunday Morning Mix),-,99,1,,,,
100,-,"Cutee B, Dollarman, Big Ali & Bob Sinclar",Rock This Party (Everybody Dance Now) [Radio Edit],-,75,1,,,,
