Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,45,87,2020-08-16,73,2020-09-27
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,18,89,2021-02-21,25,2021-04-04
4,up,Majestic & Boney M.,Rasputin,7,3,9,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,13,,,,
6,up,Pascal Letoublon,Friendships,6,1,56,,,,
7,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,6,12,90,2021-04-04,42,2021-04-18
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,1,2,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,52,,,,
11,down,Regard,Ride It,4,2,76,57,2019-10-06,13,2019-11-10
12,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),11,6,6,,,,
13,down,Afrojack & David Guetta,Hero,9,9,3,,,,
14,up,Cassette,My Way,30,6,2,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,55,,,,
16,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),13,11,7,,,,
17,down,Zubi,Love Zombie (twocolors Remix),16,16,7,,,,
18,down,Lost Frequencies,Rise,12,7,9,,,,
19,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,17,6,11,,,,
20,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],19,10,8,,,,
21,up,Topic,Breaking Me (feat. A7S),62,1,67,94,2020-03-01,8,2020-08-16
22,up,"Regard, Troye Sivan & Tate McRae",You,22,17,5,,,,
23,up,Robin Schulz,Titel 9,48,17,9,,,,
24,up,David Guetta,Get Together,31,24,2,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),32,1,29,61,2021-01-03,22,2021-02-07
26,down,sanah,Invisible dress (Maro Music x Skytech Remix),15,15,5,,,,
27,up,Alan Walker,Faded,52,12,66,,,,
28,-,Leony,Faded Love,-,16,1,92,2021-05-16,92,2021-05-16
29,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],18,8,21,,,,
30,down,Tez Cadey,Seve (Radio Edit),27,27,13,,,,
31,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],43,16,9,,,,
32,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,2,19,,,,
33,-,Meduza,Headrush (feat. Elroii) [Extended Mix],-,33,1,,,,
34,-,Sigala & James Arthur,Lasting Lover,-,1,27,,,,
35,down,Kygo,Happy Birthday (feat. John Legend),23,14,39,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),25,1,45,99,2020-07-26,16,2020-09-20
37,up,Mauve,Here Comes the Sun,40,37,3,,,,
38,up,Avicii,The Nights,63,9,30,,,,
39,down,Mauve,Easy to Adore You,20,20,4,,,,
40,up,Oliver Heldens,Never Look Back (feat. Syd Silvair),71,36,6,,,,
41,up,Alex Gaudino & Dakota,All I Think of Is You,49,41,3,,,,
42,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),21,15,11,,,,
43,-,LUM!X & Gabry Ponte,Monster,-,27,20,,,,
44,down,Major Lazer,Titans (feat. Sia & Labrinth),37,37,4,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,55,,,,
46,-,Shane Codd,Get Out My Head,-,21,14,,,,
47,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,47,1,,,,
48,-,Martin Garrix,Animals,-,40,7,,,,
49,down,David Guetta,Titanium (feat. Sia),26,5,66,,,,
50,-,Gigi D'Agostino,L'Amour Toujours,-,8,23,,,,
51,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,19,1,,,,
52,-,Noizu,Summer 91 (Looking Back),-,23,5,,,,
53,up,SUPER-Hi & Neeka,Following the Sun,60,21,21,,,,
54,-,Meduza,Headrush (feat. Elroii),-,54,1,,,,
55,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,27,6,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,12,,,,
57,-,twocolors,Bloodstream,-,20,4,,,,
58,-,Snap!,Rhythm Is a Dancer,-,2,37,,,,
59,down,アヴィーチー,Wake Me Up,29,13,75,,,,
60,-,Gigi D'Agostino,Bla Bla Bla,-,18,21,,,,
61,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,44,,,,
62,-,Robert Miles,Children (Dream Version),-,16,48,,,,
63,-,Klingande,Jubel,-,15,30,,,,
64,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,44,,,,
65,down,Gala,Freed from Desire,34,1,20,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,50,7,70,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,26,,,,
68,-,Vincent Arena,Sweet Dreams (feat. Ludovique),-,68,1,,,,
69,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Tom Staar Remix],-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,77,97,2020-01-12,7,2020-05-10
71,-,Tallisker & LA Vision,Somewhere,-,9,22,,,,
72,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,53,4,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,9,18,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),79,34,15,,,,
75,-,Mikolas Josef,Lalalalalalalalalala,-,9,19,,,,
76,-,Stardust,Music Sounds Better with You,-,28,2,,,,
77,-,"Rob Milton, Smith & Richard Earnshaw",Sunday Morning (Richard Earnshaw Remix),-,77,1,,,,
78,-,Basterd Keaton,Kidnap,-,78,1,,,,
79,-,Timmy Trumpet,Oracle,-,79,1,,,,
80,-,twocolors,Lovefool,-,9,29,,,,
81,-,Snap!,Homeboyz,-,81,1,,,,
82,-,Bleaker,Hype (Funk),-,82,1,,,,
83,down,David Guetta & Sia,Let's Love,41,1,36,84,2020-11-22,81,2020-11-29
84,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,35,8,81,2021-02-28,39,2021-04-11
85,-,The Layabouts,Open Up (feat. KOF & The Journey Men) [The Journey Men Remix],-,85,1,,,,
86,-,FISHER,Losing It,-,8,51,,,,
87,-,Gorgon City & DRAMA,You've Done Enough,-,47,3,,,,
88,-,Noizu,Summer 91,-,88,1,,,,
89,-,Freedo & DJ Katch,So Sick,-,68,1,,,,
90,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,45,6,,,,
91,-,Ddan,Sudan Sedan,-,91,1,,,,
92,down,Mauve,So Good,33,18,4,,,,
93,-,Elastic Headz & DJ Ross,Baila,-,33,4,,,,
94,-,Fatboy Slim,Punk to Funk,-,94,1,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,28,,,,
96,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,6,,,,
97,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,67,2,,,,
98,-,P. Lion,Happy Children,-,15,7,,,,
99,-,Space Raiders,Glam Raid (Radio Edit),-,99,1,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,3,,,,
