Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),5,1,2,,,,
2,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,1,1,3,,,,
3,up,Purple Disco Machine & Kungs,Substitution,11,1,2,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,5,,,,
5,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,6,,,,
6,down,Leony,Holding On,4,4,2,,,,
7,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,6,2,8,,,,
8,up,Creeds,Push Up,34,1,14,,,,
9,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,1,,,,
10,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,9,1,,,,
11,up,Snap!,Rhythm Is a Dancer,12,2,93,,,,
12,-,Jengi,Bel Mercy,-,3,12,,,,
13,up,Gala,Freed from Desire,19,1,108,,,,
14,up,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,57,14,2,,,,
15,-,Nfasis & HUGEL,Como Shakira,-,15,1,,,,
16,up,Switch Disco,REACT,64,7,5,,,,
17,up,The Blessed Madonna,Shades Of Love (feat. The Joy),32,13,5,,,,
18,-,Thomas Deil,Terrified (feat. Natalie Major),-,18,1,,,,
19,down,KAYMA,Bad Blood (Rivaz Remix),15,15,5,,,,
20,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,1,,,,
21,-,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),-,16,1,,,,
22,down,Jengi & will.i.am,Bel Mercy (El Jefe),7,7,4,,,,
23,up,Bizarrap,Quédate (Tiësto Remix),71,3,21,,,,
24,down,SOLELUNA Dj,Clementino quevedo bzrp musicsession 52,10,10,3,,,,
25,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,5,6,,,,
26,down,Tiësto & Tate McRae,10:35,9,7,21,,,,
27,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,14,1,,,,
28,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,29,,,,
29,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,87,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,49,,,,
31,-,Gigi D'Agostino,Bla Bla Bla,-,18,46,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,15,57,,,,
33,-,The Revival,Life Is Life,-,11,13,,,,
34,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,139,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,131,87,2020-08-16,73,2020-09-27
36,down,LIBERATO,'O DJ (DON'T GIVE UP),14,2,6,,,,
37,-,Armin van Buuren & Sam Gray,Human Touch,-,37,1,,,,
38,-,Tiësto,All Nighter,-,15,3,,,,
39,-,Underworld,and the colour red,-,39,1,,,,
40,-,Dexter Kane,Attackin the Wax,-,40,1,,,,
41,-,Nitepunk & REAPER,Miracle (REAPER Remix),-,41,1,,,,
42,-,Acraze,Do It To It (feat. Cherish),-,1,49,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,140,,,,
44,up,Alex Gaudino & Million Times,My Time,72,38,2,,,,
45,-,Franc Moody,Suspended Animation,-,45,1,,,,
46,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,1,97,,,,
47,-,TVT & NEVER,Abcdefu (remix),-,47,1,,,,
48,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),46,2,30,,,,
49,-,INNOBASS & Milomilo,Chains,-,49,1,,,,
50,down,Jax Jones & Calum Scott,Whistle,13,6,9,,,,
51,-,Graham Central Station,The Jam,-,51,1,,,,
52,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,11,1,,,,
53,-,Joshwa,Magalenha,-,53,1,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,69,,,,
55,up,Regard,Ride It,55,2,110,57,2019-10-06,13,2019-11-10
56,up,James Hype & Miggy Dela Rosa,Ferrari,75,1,49,,,,
57,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),18,2,19,,,,
58,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],27,8,115,,,,
59,down,FISHER,Losing It,49,8,73,,,,
60,down,David Guetta,Titanium (feat. Sia),24,5,140,,,,
61,-,Young Marco,What You Say?,-,8,7,,,,
62,-,Tchami & Marshall Jefferson,Move Your Body (Future House),-,62,1,,,,
63,-,Ministers De La Funk,Believe (Vocal Mix),-,47,2,,,,
64,-,Hanna,I Needed,-,64,1,,,,
65,-,Stardust,Music Sounds Better with You,-,28,11,,,,
66,-,Kygo & Sasha Sloan,I'll Wait,-,2,11,82,2020-04-05,42,2020-04-12
67,-,Bellestar & Sixth Finger,Easy on Me (Jp Remix),-,67,1,,,,
68,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,30,,,,
69,-,Robert Miles,Children,-,30,22,,,,
70,down,Lopez,Giovani Wannabe (feat. Poltrosax) [Dance Sax Mix],17,17,2,,,,
71,-,Room 5,Make Luv,-,71,2,,,,
72,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,10,6,,,,
73,-,Alex Christensen & The Berlin Orchestra,Never Gonna Give You Up (feat. Mike Singer),-,73,1,,,,
74,-,Enea Poma,Amboli,-,74,1,,,,
75,down,DJ Gollum & Alex Prince,Rhythm Is a Dancer (feat. Yanny) [Cristian Marchi & Luis Rodriguez Extended Remix],62,62,2,,,,
76,-,"Rules, SHYA & Coldabank",Something Stronger,-,76,1,,,,
77,-,Enea Poma,Nuper,-,77,1,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,134,,,,
79,-,Brothers,Dance Now (Radio),-,79,1,,,,
80,-,Enea Poma,Dicta,-,80,1,,,,
81,-,Black Coffee,Never Saw You Coming (feat. Tsepo) [Instrumental],-,81,1,,,,
82,-,Kadir Yağci,Ben Yol Olmam,-,82,1,,,,
83,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),97,6,10,,,,
84,up,Alok & James Arthur,Work With My Love,96,2,12,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,33,,,,
86,-,Enea Poma,Vell,-,86,1,,,,
87,-,Enea Poma,Turba,-,87,1,,,,
88,-,DJ Jazzy Jeff,Rock Wit U (feat. Erro) [Yoruba Soul Mix - Dub],-,88,1,,,,
89,down,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),16,6,4,,,,
90,-,Luttrell,Operation Midnight (Mixed),-,90,1,,,,
91,-,Claudia & Asu,Zalele 2013 New Version,-,16,20,,,,
92,-,Rosso Profondo,Profondo Rosso (2007 Rmx Radio Edit),-,92,1,,,,
93,-,Enea Poma,Hamis,-,93,1,,,,
94,-,Fly Project,Musica (Extended Version),-,29,17,,,,
95,-,Enea Poma,Hortis,-,95,1,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,25,14,,,,
97,-,Nora Van Elken,Celestial,-,97,1,,,,
98,-,AronChupa,I'm an Albatraoz,-,19,12,,,,
99,-,Chris Ultranova,Faded,-,99,1,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,19,,,,
