Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),6,1,2,,,,
2,up,ZERB,Mwaki,2,1,23,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,11,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),20,4,2,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,12,,,,
6,down,Gabry Ponte & KEL,Tarantella,3,3,3,,,,
7,down,Annalisa,Sinceramente (Bob Sinclar Remix),1,1,3,,,,
8,up,Argy & Omnya,Aria,11,2,15,,,,
9,down,Cyril,Stumblin' In,7,4,11,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,19,8,2,,,,
11,down,ZERB & The Chainsmokers,Addicted (feat. Ink),8,8,3,,,,
12,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),10,4,8,,,,
13,up,TWENTY SIX & Tayson Kryss,Buscando Money,13,10,7,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),22,6,7,,,,
15,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,6,9,,,,
16,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),9,1,25,,,,
17,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,25,17,2,,,,
18,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),18,1,39,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,4,17,,,,
20,-,Blow Up Inc.,Let the Music Play,-,20,1,,,,
21,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),94,8,6,,,,
22,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),15,7,9,,,,
23,-,Matias Lacz,Buscando Money (feat. Alan Crivella) [Special Version],-,23,1,,,,
24,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],21,9,7,,,,
25,up,David Guetta,Titanium (feat. Sia),43,5,177,,,,
26,up,Imany,Don't Be so Shy (Filatov & Karas Remix),38,16,53,,,,
27,down,Kygo & Ava Max,Whatever,16,4,13,,,,
28,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,67,1,2,,,,
29,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,29,3,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,15,89,,,,
31,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,133,,,,
32,-,Above & Beyond,Blue Monday (Extended Mix),-,32,1,,,,
33,-,Gigi D'Agostino,Bla Bla Bla,-,18,71,,,,
34,up,Jax Jones & Zoe Wees,Never Be Lonely,70,9,10,,,,
35,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,107,,,,
36,-,Gala,Freed from Desire,-,1,153,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,117,,,,
38,-,Andruss,Frikitona,-,16,13,,,,
39,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,150,,,,
40,-,B-Groove,Acqua e Sale (Disco Extended Mix),-,30,1,,,,
41,-,Cosmo,L'abbraccio,-,12,4,,,,
42,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Darius & Finlay",Explode (feat. Brennan Heart),-,42,1,,,,
43,up,Gabry Ponte,La Danza Delle Streghe (Corto Mix),63,14,27,,,,
44,-,Nishchal,Revolution,-,44,1,,,,
45,-,Che Jose & Stone Van Brooken,Aurora,-,45,1,,,,
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,13,58,,,,
47,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),78,6,11,,,,
48,-,Jungle,Back On 74,-,8,21,,,,
49,-,Landau & Tetris Owl,Souvenirs (Extended Mix),-,49,1,,,,
50,-,"House of EL, Reuben James & Fabich",The Start (Fabich Remix),-,50,1,,,,
51,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,23,2,,,,
52,-,Monastetiq,Dnipro,-,52,1,,,,
53,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,56,22,3,,,,
54,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza Mix),-,54,1,,,,
55,-,Cosmo,Sulle ali del cavallo bianco,-,55,1,,,,
56,-,Takuya Nakamura,Liquid Kid,-,56,1,,,,
57,-,Damian Force & Jordan Grace,Gotta Believe,-,9,12,,,,
58,-,James Brown,Sex Machine,-,58,1,,,,
59,-,Maz & VXSION,Amana,-,51,1,,,,
60,-,REBRN & DANOR,Contigo,-,60,1,,,,
61,-,Nora En Pure,Feel the Force (Short Mix),-,61,1,,,,
62,down,Gigi D'Agostino,L'amour toujours (Small Mix),34,5,164,,,,
63,-,Terrence Parker,Something Here for the Club (Vocal),-,63,1,,,,
64,-,Orofino,Amsterdam - DJ Tennis Remix (Extended Version),-,64,1,,,,
65,-,DJ Nerazz,La Capolista Se Ne Va (Inter Edit),-,45,1,,,,
66,-,Saison,Deliver You (Extended Mix),-,66,1,,,,
67,-,Papik,Brivido Felino (Mark Di Meo & Gerardo Smedile Remix) [feat. Stefy Gamboni & Daniele 'Bengi' Benati],-,67,1,,,,
68,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,37,1,,,,
69,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,69,1,,,,
70,-,Prospa,If You Want My Loving,-,70,1,,,,
71,-,King Africa,La Bomba,-,32,15,,,,
72,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Gabry Ponte Remix Radio Edit],-,72,1,,,,
73,-,Matisse & Sadko,Shadows (feat. Blythe),-,73,1,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,66,,,,
75,-,Mati David,(Si no estas) House,-,75,1,,,,
76,-,Alan Walker & Sofiloud,Team Side,-,76,1,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,77,,,,
78,-,Zeno Music,Made in Romania (Remix),-,78,1,,,,
79,-,Amonita,Moon Dust,-,79,1,,,,
80,-,Jackers Revenge,Don't You,-,80,1,,,,
81,-,Mesto,Breathe,-,81,1,,,,
82,down,The Knocks & Sofi Tukker,One On One,36,5,18,,,,
83,-,Raffaele Giusti,Don't Let Me Go,-,83,1,,,,
84,-,Quantic,Run (feat. Andreya Triana) [Sofia Kourtesis Remix],-,84,1,,,,
85,-,Amonita,Amulet,-,85,1,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,92,,,,
87,-,The Move,Amor Prohibido,-,87,1,,,,
88,-,Blaikz & Dantec,Sweet Melodies (feat. Renee Rose),-,88,1,,,,
89,-,Claudia & Asu,Zalele 2013 New Version,-,16,35,,,,
90,-,Amonita,Rainbow,-,90,1,,,,
91,-,Deeft & GREG (BR),Devil's Lair,-,91,1,,,,
92,-,Happy Nation,R.E.S.P.E.C.T. (Is What I Ask) [P'n'd Alternative Mix],-,92,1,,,,
93,-,Supermode,Tell Me Why (Meduza Extended Remix),-,9,19,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,175,,,,
95,-,St. Jean,Nrj 2024,-,95,1,,,,
96,-,Steve Bug & Huxley,L.O.V.E. (Ammo Avenue Remix),-,96,1,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,25,24,,,,
98,-,JamBeats,Galaxy,-,98,1,,,,
99,-,F3DE,Got The Love,-,99,1,,,,
100,-,Purple Disco Machine & Kungs,Substitution,-,1,42,,,,
