Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,3,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,20,,,,
3,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,3,3,3,,,,
4,up,Roger Sanchez,Again,11,4,11,,,,
5,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,2,22,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,22,,,,
7,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),22,7,2,,,,
8,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,2,1,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),5,5,14,,,,
10,down,Kenya Grace,Strangers,6,3,11,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,63,11,5,,,,
12,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
13,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,30,4,10,,,,
14,down,James Hype & Kim Petras,Drums,8,3,6,,,,
15,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,33,15,5,,,,
16,-,Purple Disco Machine & Kungs,Substitution,-,1,32,,,,
17,up,Gabry Ponte & HOSANNA,One By One,31,2,22,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,13,104,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,14,62,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),82,15,72,,,,
21,up,Claudia & Asu,Zalele 2013 New Version,89,16,26,,,,
22,up,Gala,Freed from Desire,23,1,139,,,,
23,-,Merk & Kremont,Bim Boom Bam,-,7,1,,,,
24,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",12,5,7,,,,
25,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,4,17,,,,
26,-,Jan Blomqvist,The Space in Between (Ben Böhmer Remix),-,26,1,,,,
27,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),13,8,7,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,94,7,163,,,,
29,up,Fly Project,Musica (Extended Version),96,29,23,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,25,16,,,,
31,-,Dot N Life,Bad (Extended Mix),-,31,1,,,,
32,-,Armin van Buuren,Lose This Feeling,-,32,1,,,,
33,-,커맨더맨,우리들이 만들어갈 이야기,-,33,1,,,,
34,-,Block & Crown & Sean Finn,What Have You Done for Me Lately (feat. Culum Frea) [Extended Mix],-,34,1,,,,
35,-,Block & Crown & Paul Parsons,Party People Night & Day,-,35,1,,,,
36,-,커맨더맨,Already Go Ready,-,36,1,,,,
37,-,Gabry Ponte,Tu sei (feat. Danti),-,37,14,,,,
38,-,Barber for the Queen,Absolutely Everyone,-,38,1,,,,
39,-,ARTBAT,Coming Home (feat. John Martin),-,39,2,,,,
40,-,Lucniel,VISHNU PROFECY,-,40,1,,,,
41,-,Giman & Chic_Ago,The Job (Moodena Remix),-,41,1,,,,
42,-,DJ Lhasa,Giulia (Gabry Ponte Remix FM Cut),-,42,1,,,,
43,-,Sina Bathaie & Tibetania,Sahara (Jeaneiffel Remix),-,43,1,,,,
44,down,ZERB,Mwaki,42,1,2,,,,
45,-,Jan Blomqvist,The Space in Between (Ben Böhmer Extended Remix),-,45,1,,,,
46,-,Sébastien Léger,I Need You More (feat. Laura Barrick),-,46,1,,,,
47,down,Gabry Ponte,Easy On My Heart,15,2,11,,,,
48,-,DJ Kid & Tibetania,Mr.Shelby (Ali Termos Remix),-,48,1,,,,
49,-,Dj Belite,All Eyes on Me,-,11,15,,,,
50,-,Marga Sol & Darles Flow,Mirage (Downtempo Mix),-,50,1,,,,
51,-,Ace of Base,All That She Wants (Julia Sandstorm Radio Remix),-,51,1,,,,
52,down,Creeds,Push Up,9,1,44,,,,
53,-,Magnolia & Elliot Chapman,Deep Inside My Soul (John Morales Remix),-,53,1,,,,
54,-,Jacob Bellens,Untouchable,-,24,6,,,,
55,-,Jamek Ortega,La Luna,-,55,1,,,,
56,-,Jungle,Back On 74,-,8,3,,,,
57,-,Magnolia & Venessa Jackson,Never Give Up on Love (KX9000 Remix),-,57,1,,,,
58,-,Lost Frequencies,The Feeling,-,7,4,,,,
59,up,Black Coffee,Keep Moving (feat. Kenny Bobien),77,16,4,,,,
60,-,Liberte le vraie,FREE SHIVA,-,60,1,,,,
61,-,Sean Den,Ain't No Love,-,61,1,,,,
62,-,Aron Volta & Project89,Jazz Funk (Richard Earnshaw Remix),-,62,1,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,67,,,,
64,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,64,1,,,,
65,-,Yano,Flamenco,-,65,1,,,,
66,up,Alex Guesta,My Addiction,74,6,17,,,,
67,down,CASSIMM,LOVE DESIRE,20,20,2,,,,
68,-,Belly Dance,We Daret El Ayam ودارت الأيام,-,68,1,,,,
69,-,Carnevale Loredana,Master Of Sorrow,-,69,1,,,,
70,-,Avicii,The Nights,-,9,96,,,,
71,-,Youandme,Swell  Repeat,-,71,1,,,,
72,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,80,2,30,,,,
73,down,R.I.O.,Shine On,40,26,11,,,,
74,-,The Urs,Taramul interzis (Dj Dark Remix),-,74,1,,,,
75,-,Yellow Claw & Wiwek,I Want It,-,75,1,,,,
76,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,10,91,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,34,6,,,,
78,-,Gabry Ponte,Vivi Nell'aria (feat. Miani) [Manian Soft Video Mix],-,53,2,,,,
79,-,OCOT,Beyond,-,79,1,,,,
80,-,AronChupa,I'm an Albatraoz,-,19,14,,,,
81,-,OCOT,Beyond (Extended Mix),-,81,1,,,,
82,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,16,,,,
83,down,Gigi D'Agostino,L'amour toujours (Small Mix),19,6,147,,,,
84,-,FISHER,Losing It,-,8,81,,,,
85,-,Insano Remix,Tech Rave II,-,85,1,,,,
86,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,24,,,,
87,-,Peggy Gou,(It Goes Like) Nanana,-,87,1,,,,
88,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,18,1,,,,
89,-,Bargano,Hellrazor,-,89,1,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,31,,,,
91,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,91,1,,,,
92,-,Martin Garrix & Lloyiso,Real Love,-,16,5,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,20,79,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,7,,,,
95,-,Alesha Dixon,Lipstick (Bodybangers Edit),-,95,1,,,,
96,-,Tenessee,Tell Me (Mix Version),-,96,1,,,,
97,-,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",-,51,4,,,,
98,-,shishi,I Start to Lose Control (Fango Remix),-,98,1,,,,
99,-,Gorge & Markus Homm,Bad Guy (Extended Mix),-,99,1,,,,
100,down,Wuki,Sunshine (My Girl),17,7,8,,,,
