Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),6,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,1,4,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,24,,,,
5,down,Gala,Freed from Desire,4,1,81,,,,
6,down,Calvin Harris,Stay With Me,5,3,10,,,,
7,up,LF SYSTEM,Afraid To Feel,9,7,9,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,9,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,70,,,,
10,up,Peggy Gou,Starry Night,14,10,64,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,34,,,,
12,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,13,12,2,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,10,67,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,1,119,,,,
15,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,29,8,16,,,,
16,up,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],61,16,13,,,,
17,up,FISHER,Yeah The Girls (feat. MERYLL),75,17,2,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,13,66,,,,
19,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,28,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,114,87,2020-08-16,73,2020-09-27
21,-,Mind Enterprises,The Clapping Song,-,3,17,,,,
22,up,アヴィーチー,Wake Me Up,91,13,117,,,,
23,up,Alan Walker,Faded,27,12,107,,,,
24,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],47,16,48,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,52,,,,
26,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,15,80,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,14,33,,,,
28,-,Paul Kalkbrenner,Sky and Sand,-,12,67,,,,
29,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),53,15,53,,,,
30,down,Daft Punk,One More Time,26,8,42,,,,
31,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,3,14,,,,
32,up,Paskman & Rafa Villalba,Chiquetere,39,7,23,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,48,,,,
34,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,15,3,11,,,,
35,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,28,1,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,119,,,,
37,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),94,21,11,,,,
38,-,"R3HAB, Ryan Arnold & NFI",Mas Gasolina,-,38,1,,,,
39,up,Pascal Letoublon,Friendships,46,1,119,,,,
40,up,twocolors,Heavy Metal Love,87,12,2,,,,
41,-,Gloria Gaynor,Can't Take My Eyes Off You,-,41,1,,,,
42,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,42,2,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),100,15,40,,,,
44,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,8,,,,
45,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,34,1,,,,
46,up,Topic & A7S,Kernkraft 400 (A Better Day),88,6,13,,,,
47,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],43,8,91,,,,
48,up,Robin Schulz & Tom Walker,Sun Will Shine,78,40,4,,,,
49,up,Corona,The Rhythm Of The Night,62,12,73,,,,
50,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],18,2,11,,,,
51,-,Acraze,Do It To It (feat. Cherish),-,1,45,,,,
52,-,Majestic & Boney M.,Rasputin,-,3,58,,,,
53,-,Alexia,Me and You,-,53,2,,,,
54,-,LUM!X & Gabry Ponte,Monster,-,27,41,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,70,40,2019-10-06,40,2019-10-06
56,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],-,56,1,,,,
57,-,Stardust,Music Sounds Better with You,-,28,8,,,,
58,up,All Saints,Never Ever,99,51,4,,,,
59,-,Ice MC,It's a Rainy Day,-,49,5,,,,
60,-,Willy William,Trompeta,-,2,29,,,,
61,-,Daft Punk,Da Funk,-,20,2,,,,
62,-,O-Zone,Dragostea Din Tei (Romanian Version),-,62,1,,,,
63,down,Gigi D'Agostino,L'amour toujours (Small Mix),57,6,106,,,,
64,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,12,6,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,32,7,121,,,,
66,down,Clean Bandit & French The Kid,Sad Girls (feat. Rema),30,30,2,,,,
67,-,2 Brothers On the 4th Floor,Never Alone,-,67,1,,,,
68,-,Goodboys,Bongo Cha Cha Cha,-,1,49,,,,
69,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),25,25,3,,,,
70,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,8,,,,
71,-,Punctual,Castles (feat. World's First Cinema),-,16,1,,,,
72,down,OFFAIAH,Find A Way (Extended Mix),50,50,2,,,,
73,-,DJ Shorty & BLANK-ONE,Cumbia Buena,-,73,1,,,,
74,-,Alesso & Zara Larsson,Words,-,12,11,,,,
75,down,M-22 & Ella Henderson,Heartstrings,70,8,2,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,28,,,,
77,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,77,1,,,,
78,-,Massimo Alberti & Tony Renis,Disco Quando (Beat Kong Rmx) [Radio Edit],-,78,1,,,,
79,-,Doctor Keos,Shakerando,-,71,1,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,16,16,83,,,,
81,-,Drake,Massive,-,7,11,,,,
82,-,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",-,51,1,,,,
83,-,Paul Johnson,Get Get Down,-,43,3,,,,
84,-,Chaka Khan,Woman Like Me (Terry Hunter Remix),-,84,1,,,,
85,-,Todd Terry & Wh0,Jumpin' (feat. Martha Wash & Jocelyn Brown) [Wh0 Extended Remix],-,85,1,,,,
86,up,Klingande,Jubel,97,15,45,,,,
87,down,Gigi D'Agostino,L'Amour Toujours,52,8,53,,,,
88,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,88,1,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,28,1,,,,
90,down,James Hype,Ferrari (Oliver Heldens Remix),84,72,2,,,,
91,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,9,,,,
92,-,Felix Jaehn & Ray Dalton,Call It Love,-,34,1,,,,
93,-,The Beloved,Sweet Harmony,-,17,38,,,,
94,-,David Morales & Elle Cato,Holding Me Touching Me (Extended Mix),-,94,1,,,,
95,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,18,26,,,,
96,-,Technotronic,Pump Up the Jam,-,26,11,,,,
97,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,69,72,2021-03-07,18,2021-05-16
98,down,BADDIES ONLY,Aquí las Colombianas,22,1,17,,,,
99,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,39,1,,,,
100,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,6,,,,
