Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,6,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,5,,,,
3,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],3,3,3,,,,
4,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,4,1,7,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,9,,,,
6,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),6,1,6,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,5,,,,
8,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),9,1,10,,,,
9,up,Leony,Holding On,13,4,6,,,,
10,-,Shouse & David Guetta,Live Without Love,-,10,1,,,,
11,up,Creeds,Push Up,23,1,18,,,,
12,up,Gala,Freed from Desire,35,1,112,,,,
13,up,Switch Disco,REACT,30,7,9,,,,
14,up,"R3HAB, Inna & Sash!",Rock My Body,31,14,2,,,,
15,down,Dj Matrix & Ginevra Lamborghini,Equatore,8,7,4,,,,
16,-,Joseph Sinatra & Zetaphunk,SOUL JACKERS IN DA HOUSE,-,16,1,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,37,,,,
18,up,The Revival,Life Is Life,60,11,15,,,,
19,down,Federico Riva,Cenere Lazza (Remix),18,8,4,,,,
20,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,11,2,12,,,,
21,up,David Guetta,Titanium (feat. Sia),39,5,144,,,,
22,up,SOLELUNA Dj,Clementino quevedo bzrp musicsession 52,29,10,5,,,,
23,-,Dj Belite,All Eyes on Me,-,11,1,,,,
24,up,Young Marco,What You Say? (Extended),40,24,7,,,,
25,down,Tiësto,All Nighter,19,15,6,,,,
26,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,26,1,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,101,,,,
28,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,28,1,,,,
29,-,Ilkan Gunuc,Heartbroken,-,29,1,,,,
30,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),16,6,14,,,,
31,-,Dino Brown & Roberto Marcolo,La pasta (Pintavalle Edit Extended Mix),-,31,1,,,,
32,-,LA Vision,Story of My Life,-,11,1,,,,
33,up,Robert Miles,Children (Dream Version),50,16,81,,,,
34,-,John Newman,Hold On To My Love,-,34,2,,,,
35,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,128,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,87,,,,
37,-,Gigi D'Agostino,Bla Bla Bla,-,18,47,,,,
38,down,David Penn & KPD,Ain't Got No,33,14,64,,,,
39,up,Jax Jones & Calum Scott,Whistle,62,6,13,,,,
40,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],28,28,3,,,,
41,-,Jengi,Bel Mercy,-,3,14,,,,
42,-,MaestroPronos & Joe Berte',Zinedine (Radio Edit),-,42,1,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,134,87,2020-08-16,73,2020-09-27
44,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,47,,,,
45,-,JOE-DAN,SUNSHINE DAY,-,45,1,,,,
46,down,Corona,The Rhythm Of The Night,38,12,92,,,,
47,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,74,72,2021-03-07,18,2021-05-16
48,-,Alberto Miliziano,Still Need You,-,48,1,,,,
49,down,Harris & Hurr,Home Workout (feat. Tasty Lopez),26,26,2,,,,
50,-,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),-,6,6,,,,
51,-,Tyga,Day One,-,51,1,,,,
52,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,37,1,,,,
53,-,Hardwell & Maddix,Acid (feat. Luciana),-,53,1,,,,
54,-,Daft Punk,Around the World,-,9,40,,,,
55,up,twocolors & Asdis,Gravity,69,14,8,,,,
56,-,David Guetta,Memories (feat. Kid Cudi),-,22,34,,,,
57,-,Oliver Koletzki & Niko Schwind,Stay Until the Light (Biesmans Remix),-,57,1,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,140,,,,
59,-,Jay Santos,Caliente (Radio Edit),-,52,6,,,,
60,down,Alan Walker,Faded,56,12,123,,,,
61,-,Hel:Sløwed,Flight 643,-,61,1,,,,
62,-,Pascal Letoublon & ILIRA,Time After Time,-,12,9,,,,
63,down,Patrick Hernandez,Born to Be Alive (Mix 79),34,13,17,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,1,81,99,2020-07-26,16,2020-09-20
65,-,RoelBeat & Alessa Khin,Asgard,-,65,1,,,,
66,down,Jengi & will.i.am,Bel Mercy (El Jefe),20,7,8,,,,
67,down,Stardust,Music Sounds Better with You,66,28,13,,,,
68,-,Romy,Enjoy Your Life,-,10,1,,,,
69,-,Maurice Fulton,One Itself,-,69,1,,,,
70,down,ILLENIUM,Eyes Wide Shut,44,44,2,,,,
71,down,ANOTR & Abel Balder,Relax My Eyes,46,12,2,,,,
72,-,Mijangos,Sonidero Nacional,-,72,1,,,,
73,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),12,9,7,,,,
74,-,Piero Ingianna,La capolista se ne va,-,20,6,,,,
75,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,75,1,,,,
76,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,40,1,,,,
77,-,"R.I.O., The Hitmen & KYANU",Like I Love You (The Hitmen Club Mix),-,77,1,,,,
78,-,Carrot Green,Luz Ofusca (Bootleg Mix),-,78,1,,,,
79,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,2,18,,,,
80,-,Touchsoul,Walking Barefoot (Discoholic Ken's Balearic Edit),-,80,1,,,,
81,-,Ömer Bükülmezoğlu,Cry,-,81,1,,,,
82,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,2,23,,,,
83,-,Samantha Loveridge & Treetalk,Losing My Religion,-,83,1,,,,
84,-,Roy Davis Jr.,Learn To Live (Bass Apella),-,84,1,,,,
85,-,Igor Zanga,Back to Me,-,85,1,,,,
86,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),71,15,60,,,,
87,-,Danit & HUGEL,Cuatro Vientos (HUGEL Version),-,87,1,,,,
88,-,"El Alfa, Rochy RD & Mando Sarit",LOS POBRES Y LOS RICOS (Mando Sarit Remix),-,88,1,,,,
89,-,Joseph Sinatra & Zetaphunk,SOUL JACKERS IN DA HOUSE (Extended Mix),-,89,1,,,,
90,-,Roy Davis Jr.,Learn To Live,-,90,1,,,,
91,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),14,14,5,,,,
92,-,CVMPANILE & Draxx (ITA),Ping Pong,-,92,1,,,,
93,-,Alexander Popov & Chris Jones,Another Life,-,93,1,,,,
94,-,Dirty Secretz & Gary Tuohy,Love On My Mind,-,94,1,,,,
95,-,Bergwall & La Gonzales,Que Pasa (Extended Mix),-,95,1,,,,
96,-,Puma & The Dolphin,Number,-,96,1,,,,
97,-,Warface & Riot Shift,Dead End (Extended Mix),-,97,1,,,,
98,-,Roy Davis Jr.,Strings and Things (feat. Waajeed),-,98,1,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,8,,,,
100,down,D.O.D,Set Me Free (Extended Mix),25,25,4,,,,
