Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,4,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,21,,,,
3,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,8,2,2,,,,
4,up,Roger Sanchez,Again,4,4,12,,,,
5,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,3,3,4,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,6,2,,,,
7,up,Kenya Grace,Strangers,10,3,12,,,,
8,-,Block & Crown,Down to the Ground (Nu Disco Mix),-,8,1,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,23,,,,
10,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,4,11,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),9,5,15,,,,
12,up,Merk & Kremont,Bim Boom Bam,23,7,2,,,,
13,down,Sophie and the Giants & Purple Disco Machine,Paradise,5,2,23,,,,
14,-,M83,Midnight City (Eric Prydz Private Remix),-,14,1,,,,
15,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),7,7,3,,,,
16,up,Gabry Ponte,Easy On My Heart,47,2,12,,,,
17,down,James Hype & Kim Petras,Drums,14,3,7,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],88,18,2,,,,
19,up,Jungle,Back On 74,56,8,4,,,,
20,up,Gala,Freed from Desire,22,1,140,,,,
21,-,Ice MC,Think About the Way,-,21,30,,,,
22,up,Alex Guesta,My Addiction,66,6,18,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),76,10,92,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,13,105,,,,
25,down,Gabry Ponte & HOSANNA,One By One,17,2,23,,,,
26,-,1111 & BIIANCO,Against the Wall,-,26,1,,,,
27,-,Brawl Stars,Bad Randoms Remix (feat. DJ 3.M.Z),-,27,1,,,,
28,up,Creeds,Push Up,52,1,45,,,,
29,down,Purple Disco Machine & Kungs,Substitution,16,1,33,,,,
30,-,YellowStraps,Slowdown (girl what's up),-,30,1,,,,
31,-,Fabio Karia,CIRCUS,-,31,1,,,,
32,up,Wuki,Sunshine (My Girl),100,7,9,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,11,11,6,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,28,7,164,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,14,63,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),20,15,73,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,20,80,,,,
38,-,Technotronic,Pump Up the Jam,-,26,27,,,,
39,down,Claudia & Asu,Zalele 2013 New Version,21,16,27,,,,
40,-,Fabio Karia,Circus (Extended),-,40,1,,,,
41,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,123,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,156,,,,
43,-,Eliza Rose & Calvin Harris,Body Moving,-,5,1,,,,
44,-,Moby,Extreme Ways,-,15,13,,,,
45,-,Stardust,Music Sounds Better with You,-,28,23,,,,
46,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,10,,,,
47,-,DJ MURAT AYDIN,Side Trip Lets Go,-,47,1,,,,
48,-,Joe T. Vannelli,Music Sounds Better with You (Club Mix),-,46,1,,,,
49,up,Dj Belite,All Eyes on Me,49,11,16,,,,
50,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,9,,,,
51,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Remix),-,51,1,,,,
52,-,Nari & Stefano Pain,Forty House,-,52,1,,,,
53,-,Tensnake,Mind Talking (feat. Nazzereene),-,53,1,,,,
54,-,Tiësto & R3HAB,Run Free (Countdown),-,54,1,,,,
55,down,ARTBAT,Coming Home (feat. John Martin),39,39,3,,,,
56,-,Gigi D'Agostino,Bla Bla Bla,-,18,59,,,,
57,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,25,4,18,,,,
58,-,SY,Come With Me (Italo 91 Mix),-,58,1,,,,
59,-,Daft Punk,Around the World,-,9,42,,,,
60,-,Mochakk,Jealous (Extended Mix),-,5,10,,,,
61,-,Giuseppe Ottaviani & John O'Callaghan,Cloudsurfer (A Dreamstate Anthem),-,61,1,,,,
62,-,"Land of Fantasy, Tales and Myths",And They Lived Happily Ever After,-,62,1,,,,
63,-,Daft Punk,One More Time,-,8,58,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,26,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,13,,,,
66,-,Aaron Hibell,Destroyer of Worlds,-,18,7,,,,
67,-,Nari & Steve Tosi,Bucovina,-,67,1,,,,
68,-,Snap!,Ooops Up,-,58,3,,,,
69,-,Corona,The Rhythm Of The Night,-,12,109,,,,
70,-,Handsome Audience,Techno For Hard Times,-,70,1,,,,
71,-,Paolo Ortelli & Marietto,E Per La Gente Che,-,26,3,,,,
72,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,47,,,,
73,-,Franchino & Miss Motif,I Will Find You (Intro),-,4,6,,,,
74,-,Fabio Neural & DJ Fronter,Brr Baby Brr,-,74,1,,,,
75,-,A-mase,La Macarena (Extended Mix),-,75,1,,,,
76,-,"Deekline, B Live & B Live 247",Dead MC's,-,76,1,,,,
77,-,Abriviatura IV & Katya Olszewska,Don't Look Back (Abee Sash Remix),-,77,1,,,,
78,-,Ibara,Si No Estás,-,78,1,,,,
79,-,MOTSA,New Life,-,79,1,,,,
80,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,101,,,,
81,-,Nicola Ignazio Ximenes,Elfo Dance,-,81,1,,,,
82,-,Chapter & Verse,Just Let Go,-,82,1,,,,
83,-,DJ PP & Festa Bros,Punto Com (Original Mix),-,83,1,,,,
84,-,Martin Solveig,Edony (Clap Your Hands) [feat. Hossam Ramzy],-,84,1,,,,
85,-,Deeft & Fosko,Breeze (SOFAT Remix),-,85,1,,,,
86,down,Fly Project,Musica (Extended Version),29,29,24,,,,
87,-,Polar Inc.,Eames,-,87,1,,,,
88,-,Danitz & Pitch,Rave Porn,-,88,1,,,,
89,-,Muzungu,Cela (feat. Toshi) [Fatoumata Remix],-,89,1,,,,
90,-,Savage,Don't Cry Tonight,-,60,4,,,,
91,-,GRRL,Honeybee,-,91,1,,,,
92,down,David Guetta,Dangerous (feat. Sam Martin),30,25,17,,,,
93,-,MARTELLI,Bello bello,-,39,7,,,,
94,down,AronChupa,I'm an Albatraoz,80,19,15,,,,
95,-,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),-,95,1,,,,
96,-,ATRIP,Fussy,-,96,1,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],86,20,25,,,,
98,-,The Avener & White Shrts,ALPACA,-,13,14,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),90,22,32,,,,
100,-,Lipless,Dreamers,-,100,1,,,,
