Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elenoir,Wrong Party,24,1,2,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,6,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,9,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,3,1,5,,,,
6,up,surf mesa,Ily,6,4,16,63,2020-04-19,18,2020-07-12
7,down,Marshmello & Halsey,Be Kind,5,3,9,50,2020-05-03,29,2020-05-17
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,34,97,2020-01-12,7,2020-05-10
9,up,Vicetone & Tony Igy,Astronomia,12,1,14,99,2020-04-05,44,2020-04-12
10,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),15,7,7,,,,
11,up,Regard & Raye,Secrets,22,11,8,84,2020-06-14,62,2020-06-28
12,down,Bob Sinclar,I'm On my Way (feat. Omi),8,7,5,,,,
13,up,Ludwig,Domani ci passa,16,3,26,,,,
14,down,Regard,Ride It,13,2,34,57,2019-10-06,13,2019-11-10
15,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),11,9,9,,,,
16,up,Robin Schulz & Wes,Alane,40,16,2,93,2020-08-16,93,2020-08-16
17,down,Andrea Damante,Forever,9,9,3,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),17,7,6,,,,
19,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),10,2,9,,,,
20,down,Robert Miles,Children (Dream Version),18,16,24,,,,
21,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
22,down,Sofi Tukker & Gorgon City,House Arrest,19,12,7,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),14,5,12,,,,
24,up,David Penn & KPD,Ain't Got No,32,14,15,,,,
25,up,"Puri, Jhorrmountain & Adje",Coño,75,25,3,,,,
26,up,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,28,12,4,,,,
27,up,HJM,Burning Up (feat. Dennis Wonder),41,17,2,,,,
28,down,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),21,21,3,,,,
29,up,Marshmello & Bastille,Happier,39,19,24,74,2019-10-06,74,2019-10-06
30,up,Ben DJ & Brawo,Good Life (feat. Romy Dya),35,30,2,,,,
31,up,Alex Gaudino & Bottai,Remember Me,33,3,19,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,34,87,2019-10-20,28,2019-12-08
33,-,Vasco Rossi,Cosa succede in città (Dj Luca Zanarini Remix),-,33,1,,,,
34,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,34,,,,
35,-,Joe Berte' & Daniel Tek,Mirando El Mar (feat. German Leguizamon) [Extended Mix],-,35,1,,,,
36,down,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],29,15,5,,,,
37,up,Peggy Gou,Starry Night,46,10,21,,,,
38,up,ドンディアブロ,Bad (feat. Zak Abel),48,19,15,,,,
39,up,Paul Kalkbrenner,Sky and Sand,67,12,16,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),26,4,25,95,2020-03-08,54,2020-04-05
41,-,R.I.O. & Madcon,Shine On (Rivaz & Botteghi X Barletta Remix),-,41,1,,,,
42,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,13,1,,,,
43,-,Tony Igy,Astronomia,-,4,11,,,,
44,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,85,2,11,,,,
45,-,Federico Scavo & Tello,Fiesta,-,25,1,,,,
46,down,David Guetta,Titanium (feat. Sia),38,5,30,,,,
47,up,FISHER,Losing It,54,8,33,,,,
48,up,Pascal Letoublon,Friendships,68,1,22,,,,
49,down,iPantellas & Giuli,Divano marittima (with Dj Matrix & Matt Joe),42,42,2,,,,
50,down,Mario Biondi,Paradise (Piparo's Production),47,47,2,,,,
51,down,Alan Walker,Faded,23,12,32,,,,
52,-,Mario Biondi,Paradise (Dj Meme's Production),-,52,1,,,,
53,down,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,34,34,2,,,,
54,-,Calvin Harris,Summer,-,16,10,,,,
55,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),78,1,22,,,,
56,-,Ctrl Mood,Zenith,-,56,1,,,,
57,-,Colin,The Night Is For Living (Radio Edit),-,57,1,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",20,5,27,,,,
59,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,59,1,,,,
60,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],44,8,30,,,,
61,-,Jerry Dj,Rain in the night (J-Azz extended mix),-,61,1,,,,
62,-,Snap!,Rhythm Is a Dancer,-,2,17,,,,
63,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,63,1,,,,
64,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,6,,,,
65,-,Kormak,Let's Talk About It (Extended Mix),-,65,1,,,,
66,-,Ultra Naté,Free [Radio Edit],-,53,1,,,,
67,down,Gigi D'Agostino,L'amour toujours (Small Mix),43,5,34,,,,
68,-,Sidekick,Deep Fear (Phobia Club Mix),-,44,1,,,,
69,-,Eric Prydz,Opus,-,28,10,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,52,16,32,,,,
71,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),77,10,18,,,,
72,up,Dj Matrix & Alien Cut,L'isola che non c'è (feat. Luca Menti),74,72,2,,,,
73,up,Topic & A7S,Breaking Me (HUGEL Remix),89,33,2,,,,
74,-,Snap!,The Power,-,16,10,,,,
75,-,Rune RK,Calabria (Firebeatz Remix),-,75,1,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,31,7,31,,,,
77,-,TJR,Ode to Oi,-,77,1,,,,
78,-,Pizzatto & Redu X,Fine (Club Mix),-,78,1,,,,
79,-,"Dimitri Vegas, Like Mike & Coone",Madness (feat. Lil Jon),-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,37,13,31,,,,
81,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,7,,,,
82,-,LittGloss,The Feeling,-,82,1,,,,
83,-,Alex Ferrari,Bará Berê,-,83,1,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,20,13,,,,
85,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,85,1,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,16,,,,
87,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,10,,,,
88,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,88,1,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,10,,,,
90,-,Rankay,Finest,-,90,1,,,,
91,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,7,,,,
92,down,FISHER,Wanna Go Dancin',55,45,5,,,,
93,-,Big Black Delta,Summoner (James Welsh Remix),-,93,1,,,,
94,-,S'Express,Theme from S'Express,-,83,1,,,,
95,-,Ian Carey,Keep On Rising,-,95,1,,,,
96,-,Marshall Jefferson & Solardo,Move Your Body,-,11,15,,,,
97,-,Hollaphonic & Xriss,Save Me,-,45,3,,,,
98,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,62,1,,,,
99,-,"Flowdan, AC Slater, ジャック・ビーツ & シンデン",Boss Like That (DALCO Remix),-,99,1,,,,
100,-,Adapter,Havana,-,100,1,,,,
