Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,9,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,2,11,,,,
3,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],7,3,17,,,,
4,up,Goodboys,Bongo Cha Cha Cha,4,1,21,,,,
5,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,4,11,,,,
7,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],3,3,6,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,2,20,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,25,,,,
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,5,10,,,,
11,down,Bob Sinclar & Kee,D.N.A,6,6,3,,,,
12,up,Pascal Letoublon,Friendships,12,1,79,,,,
13,up,Farruko & Tiësto,Pepas (Tiësto Remix),18,7,3,,,,
14,up,Mufasa & Hypeman & Dopamine,Weekend,31,6,7,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,78,,,,
16,up,Acraze,Do It To It (feat. Cherish),29,1,3,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,17,1,,,,
18,up,Majestic & Boney M.,Rasputin,66,3,32,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,41,72,2021-03-07,18,2021-05-16
20,up,Ben Kim,Somebody To Love,68,12,2,,,,
21,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),15,2,22,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,28,10,13,,,,
23,down,ROOM9,Rollercoaster (feat. Big Boy),13,11,8,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,68,87,2020-08-16,73,2020-09-27
25,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Dub),-,25,2,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,60,7,90,,,,
27,up,LUM!X & Gabry Ponte,Monster,32,27,35,,,,
28,-,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),-,28,1,,,,
29,down,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,24,,,,
30,-,ROOM9 & Big Boy,Lose It All,-,30,1,,,,
31,up,Regard,Ride It,37,2,98,57,2019-10-06,13,2019-11-10
32,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,27,2,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,68,,,,
34,-,Hentai Xander,In Heat.,-,13,13,,,,
35,down,James Hype,Dancing,25,20,3,,,,
36,-,Benny Benassi & Ne-Yo,Let Me Go,-,36,1,,,,
37,down,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],17,16,6,,,,
38,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,38,1,,,,
39,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,48,,,,
40,-,Gigi D'Agostino & LA Vision,In & Out,-,5,22,,,,
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,31,16,,,,
42,-,Superlover,D.E.E.E.P,-,42,1,,,,
43,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),34,21,6,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,41,,,,
45,down,David Guetta,Titanium (feat. Sia),40,5,85,,,,
46,-,FISHER,Losing It,-,8,59,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,54,40,2019-10-06,40,2019-10-06
48,down,Kygo,Happy Birthday (feat. John Legend),39,14,57,,,,
49,down,Avicii,The Nights,43,9,52,,,,
50,down,Gala,Freed from Desire,45,1,42,,,,
51,-,Cassette,My Way,-,6,23,,,,
52,down,Deorro & Gente de Zona,Se Vuelve Loca,22,22,2,,,,
53,down,"ATB, Topic & A7S",Your Love (9PM),38,1,41,89,2021-02-21,25,2021-04-04
54,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,38,1,,,,
55,down,Gabry Ponte & Henri PFR,The Feeling,27,27,4,,,,
56,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,15,17,,,,
57,down,Roger Sanchez & Oliver Heldens,Another Chance,23,9,6,,,,
58,-,Purple Disco Machine,Don't Stop,-,58,1,,,,
59,down,Fabien Pizar & Francesco Cipolli,I'M Watching You,20,20,2,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,6,29,90,2021-04-04,42,2021-04-18
61,-,DJ Marlon & Kobe,Open Your Love (Kevin McKay Extended Remix),-,61,1,,,,
62,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,6,28,,,,
63,down,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,46,46,2,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,17,,,,
65,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,33,33,2,,,,
66,-,Toby Romeo,Reminds Me Of You (feat. Moss Kena),-,66,1,,,,
67,-,Oden & Fatzo,Lauren,-,29,2,,,,
68,-,ILLENIUM & BANNERS,Hurts Like This,-,68,1,,,,
69,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,69,2,,,,
70,down,Yefium,Squid Game (feat. huydng) [Remix],54,54,3,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,75,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,82,94,2020-03-01,8,2020-08-16
73,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),52,47,7,,,,
74,-,Purple Disco Machine,Loneliness (feat. Francesca Lombardo),-,74,1,,,,
75,down,LA Vision & Gigi D'Agostino,Hollywood,74,1,51,,,,
76,-,Avicii,The Nights (Felix Jaehn Remix),-,60,4,,,,
77,-,Calypso De Sir,From a Distance,-,77,1,,,,
78,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,1,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,66,,,,
80,-,Mark Tarmonea & Felix Raphael,Pull Revisited,-,80,1,,,,
81,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,81,1,,,,
82,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,46,2,,,,
83,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,4,,,,
84,-,Stoto,That Late Night Feeling,-,84,1,,,,
85,-,Alessandro Casillo,ECLISSI,-,26,2,,,,
86,-,Armin van Buuren & Maor Levi,Divino,-,86,1,,,,
87,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,1,35,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,1,92,97,2020-01-12,7,2020-05-10
89,-,Ludwig,Domani ci passa,-,3,61,,,,
90,-,Chapter & Verse,Don't Mind Me,-,90,1,,,,
91,down,Topic & Bebe Rexha,Chain My Heart,19,13,9,,,,
92,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,92,1,,,,
93,-,Ultra Naté,Free,-,36,8,,,,
94,-,Millbrook & Flowdan,Power,-,94,1,,,,
95,-,Bleu Clair & Jargen,Amani,-,95,1,,,,
96,-,Soul Twiin,I Got Lucky,-,96,1,,,,
97,-,DjKeinth,Kiat Jud Day,-,97,1,,,,
98,down,SHAED,Trampoline (Jauz Remix),85,25,7,,,,
99,-,Spada,Waiting (feat. Chiara Galiazzo),-,40,2,,,,
100,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains (Nando Fortunato Remix),-,100,1,,,,
