Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,6,,,,
3,up,"Alok, Sigala & Ellie Goulding",All By Myself,11,2,2,,,,
4,up,Supermode,Tell Me Why (Meduza Remix),6,4,4,,,,
5,up,Tiësto & Black Eyed Peas,Pump It Louder,69,2,2,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,13,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,1,8,,,,
8,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,13,8,3,,,,
9,down,Gala,Freed from Desire,8,1,85,,,,
10,down,Calvin Harris,Stay With Me,5,3,14,,,,
11,up,Acraze,Believe (feat. Goodboys),18,11,2,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,28,,,,
13,up,LF SYSTEM,Afraid To Feel,39,7,13,,,,
14,down,House Of Paper,Another Love (TikTok Trend Edit),10,4,4,,,,
15,up,Supermode,Tell Me Why (Meduza Extended Remix),29,9,4,,,,
16,-,Sidekick,Deep Fear (Phobia Radio Edit),-,16,1,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,17,3,,,,
18,up,twocolors,Heavy Metal Love,41,12,6,,,,
19,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),9,8,3,,,,
20,up,Mau P,Drugs from Amsterdam,44,13,3,,,,
21,-,Oliver Tree & Robin Schulz,Miss You,-,21,1,,,,
22,down,Matroda,Hazy,14,14,2,,,,
23,-,Rnbstylerz,Like Wooh Wooh,-,10,10,,,,
24,up,Peggy Gou,Starry Night,88,10,67,,,,
25,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],23,8,95,,,,
26,-,Dhany & Double Soul Experience,Sing it back (Lopez & Albamonte Remix),-,26,1,,,,
27,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,27,1,,,,
28,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,28,1,,,,
29,up,Alan Walker,Faded,35,12,111,,,,
30,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,11,,,,
31,-,Hooverphonic,Mysterious (Single Edit),-,29,1,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,32,3,,,,
33,up,Topic & A7S,Kernkraft 400 (A Better Day),63,6,16,,,,
34,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),34,34,3,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,74,,,,
36,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,12,7,,,,
37,down,KC and the Sunshine Band,Please Don't Go,31,31,5,,,,
38,up,Pascal Letoublon,Friendships,47,1,123,,,,
39,-,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),-,39,1,,,,
40,down,Punctual,Castles (feat. World's First Cinema),16,16,4,,,,
41,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,71,40,2019-10-06,40,2019-10-06
42,-,John Summit,La Danza (Extended Mix),-,11,23,,,,
43,-,CTID,Haaland (Ha Ha Ha),-,43,1,,,,
44,-,Ben Dj,What a Feeling (Extended Mix),-,44,1,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,123,,,,
46,up,Stereo MC's,Connected,46,1,6,,,,
47,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,14,,,,
48,up,LF SYSTEM,Hungry (For Love),59,48,2,,,,
49,-,Sonique,Sky,-,49,5,,,,
50,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),26,3,17,,,,
51,-,Willy William,Trompeta,-,2,32,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,22,29,,,,
53,-,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",-,51,2,,,,
54,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,32,,,,
55,-,The Chemical Brothers,Hey Boy Hey Girl,-,45,4,,,,
56,-,DJ Giovannino & Pietro Nicosia,Share May Days with You,-,56,1,,,,
57,-,Paskman & Rafa Villalba,Chiquetere,-,7,25,,,,
58,-,Smokeriddle,Save Your Tears,-,58,1,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,56,,,,
60,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,14,,,,
61,-,Classmatic,El Primer Corazón,-,61,1,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,62,14,57,,,,
63,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,13,,,,
64,-,xENO,Yo Soy Cubano,-,64,1,,,,
65,-,Sigala & Talia Mar,Stay the Night,-,19,11,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,66,4,,,,
67,-,CamelPhat & Elderbrook,Cola,-,42,3,,,,
68,-,Lexer,Till Dawn (Sabb Remix) [feat. Audrey Janssens],-,68,1,,,,
69,-,Willy William,Pata Pata,-,69,1,,,,
70,-,KC and the Sunshine Band,That's the Way (I Like It),-,61,1,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,70,,,,
72,-,James Hype,Ferrari (Oliver Heldens Remix),-,72,3,,,,
73,-,Robin Schulz & Tom Walker,Sun Will Shine,-,40,5,,,,
74,down,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),66,13,5,,,,
75,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,89,20,3,,,,
76,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,82,,,,
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,117,87,2020-08-16,73,2020-09-27
78,-,EdiP & Brad Brunner,Never Back,-,78,1,,,,
79,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,69,,,,
80,-,Deeper Purpose,Party Diva (Extended Mix),-,80,1,,,,
81,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,51,,,,
82,-,The All Seeing I & Cody Wong,Beat Goes On (La De Da De De Mix),-,82,1,,,,
83,-,Dj Beda & Ettore Knight,I See Only You (feat. DorisDay) [Radio Edit],-,83,1,,,,
84,-,F.Sonik,Simplon,-,84,1,,,,
85,-,Jack Koden,Englishman in New York,-,85,1,,,,
86,-,Geo Mcd,Drugs From Amsterdam,-,86,1,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,36,,,,
88,-,Crazibiza,Ain't No Sunshine (Tommyboy Remix),-,88,1,,,,
89,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Instrumental Mix],-,89,1,,,,
90,-,Gaal,Throbbing Play (Deep House Mix),-,90,1,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,29,,,,
92,-,NOTION,Bbs,-,92,1,,,,
93,-,Sidekick,Deep Fear,-,36,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,124,,,,
95,-,E-Dub & Contagious Madness,Stuka (Edub Remix),-,95,1,,,,
96,-,Johnny Stayer,Guataqui,-,96,1,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,15,43,,,,
98,-,MUSTAFA ALPAR & Ismail Erdem,Ganja,-,98,1,,,,
99,-,Crazibiza,Nasty (Cheesecake Boys Club Mix),-,99,1,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,55,,,,
