Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,6,,,,
2,up,Willy William,Trompeta,18,2,2,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),7,2,4,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,3,5,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),4,2,5,,,,
6,down,Meduza,Tell It To My Heart (feat. Hozier),2,1,18,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,1,21,,,,
8,up,Alesso & Katy Perry,When I'm Gone,10,1,9,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,19,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,11,5,3,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,86,87,2020-08-16,73,2020-09-27
12,up,Clean Bandit,Everything But You (feat. A7S),26,7,2,,,,
13,down,Tiësto & Ava Max,The Motto,12,4,17,,,,
14,down,Raffa Fl,Ritmo (Extended Mix),8,2,5,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,1,43,,,,
16,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),21,3,13,,,,
17,down,James Hype & Tita Lau,Disconnected,9,9,4,,,,
18,-,Swedish House Mafia & Sting,Redlight,-,13,1,,,,
19,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),40,12,5,,,,
20,-,Joel Corry,Liquor Store (Extended Mix),-,20,1,,,,
21,up,PAWSA,Roll Play (Extended Mix),31,21,3,,,,
22,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,80,15,4,,,,
23,up,Regard & Years & Years,Hallucination,27,19,2,,,,
24,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,16,1,,,,
25,-,Becky Hill & Galantis,Run,-,14,1,,,,
26,down,John Newman,Waiting For A Lifetime,17,17,7,,,,
27,-,アヴィーチー,Wake Me Up,-,13,97,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,92,,,,
29,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,15,68,,,,
30,down,Gala,Freed from Desire,16,1,53,,,,
31,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,7,14,,,,
32,down,Gabry Ponte & Blasterjaxx,Hasta La Vista,29,29,2,,,,
33,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),43,25,3,,,,
34,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,13,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,10,53,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,64,87,2019-10-20,28,2019-12-08
37,down,Pascal Letoublon,Friendships,28,1,97,,,,
38,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,1,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,60,40,2019-10-06,40,2019-10-06
40,up,Snap!,Rhythm Is a Dancer,98,2,54,,,,
41,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,26,,,,
42,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,14,,,,
43,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,1,27,,,,
44,up,Avicii,The Nights,56,9,65,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,47,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),83,13,55,,,,
47,up,Klingande,Jubel,92,15,37,,,,
48,down,Armin van Buuren & The Stickmen Project,No Fun (Extended Mix),20,20,5,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,63,10,30,,,,
50,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],100,16,37,,,,
51,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,26,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,73,,,,
53,-,Gfra,Tattoos (feat. Norah B),-,53,1,,,,
54,-,Goodboys,Bongo Cha Cha Cha,-,1,35,,,,
55,-,Jacob Bellens,Untouchable,-,24,4,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,101,,,,
57,-,Corona,The Rhythm Of The Night,-,12,56,,,,
58,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Extended Remix],-,58,1,,,,
59,-,Gigi D'Agostino,L'Amour Toujours,-,8,38,,,,
60,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,54,72,2021-03-07,18,2021-05-16
61,-,Gigi D'Agostino,Bla Bla Bla,-,18,27,,,,
62,down,Majestic & Boney M.,Rasputin,24,3,44,,,,
63,-,Sigala,Melody,-,14,5,,,,
64,up,アヴィーチー,Hey Brother,89,21,40,,,,
65,-,Irene Cara,Fame,-,8,2,,,,
66,down,Gustavo Bravetti,Babel,32,11,10,,,,
67,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,16,9,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,12,60,,,,
69,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,69,2,,,,
70,down,Gigi D'Agostino,L'amour toujours (Small Mix),51,6,82,,,,
71,-,Robert Miles,Children (Dream Version),-,16,60,,,,
72,-,Jestofunk,Can We Live,-,38,5,,,,
73,down,Serhat Durmus,La Câlin,54,54,2,,,,
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,38,,,,
75,-,Nicola Cruz,Sanación (Begun Remix),-,75,1,,,,
76,-,Purple Disco Machine,Playbox (Extended Mix),-,14,14,,,,
77,-,Akeos,Variegate,-,77,1,,,,
78,-,Matroda & Bleu Clair,Disco Tool (San Pacho Tech Mix),-,78,1,,,,
79,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,79,1,,,,
80,down,FISHER,Palm Beach Banga,33,33,2,,,,
81,down,Your Favourite Garçon,Baby Work It,22,18,11,,,,
82,-,DeMarzo,A Body Thing,-,82,1,,,,
83,-,Dj Vertigo & Dj Stecca,Feel The Beat (Dj Marco Akaso Remix),-,83,1,,,,
84,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,21,,,,
85,-,DeMarzo,Work Out,-,85,1,,,,
86,-,Sergey Muzarks,Venus,-,86,1,,,,
87,-,PAWSA,Roll Play,-,87,1,,,,
88,-,Off Key,Get Low,-,88,1,,,,
89,-,Smack & Rudeejay,La Danse,-,89,1,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,15,32,,,,
91,-,Residentes Balearicos,Juno's Dream (Gold Suite Remix),-,91,1,,,,
92,down,Kryder,Piece of Art,53,15,10,,,,
93,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,93,1,,,,
94,-,Arabella,Tick Tock,-,94,1,,,,
95,down,Darin,Can't Stay Away (Phil Fuldner Remix),72,59,4,,,,
96,-,Booka Shade,Atlantic Beam,-,96,1,,,,
97,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,41,,,,
98,-,Alan Walker,Faded,-,12,88,,,,
99,-,Johnny Hammond,Fantasy (Faze Action '79 Disco Edit),-,99,1,,,,
100,-,Lego,El Ritmo De Verdad,-,100,1,,,,
