Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),4,1,15,89,2021-02-21,25,2021-04-04
3,down,Regard,Ride It,2,2,73,57,2019-10-06,13,2019-11-10
4,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,10,,,,
5,up,Majestic & Boney M.,Rasputin,7,3,6,,,,
6,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),6,6,3,,,,
7,down,Pascal Letoublon,Friendships,5,1,53,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,9,6,9,90,2021-04-04,42,2021-04-18
9,up,Lost Frequencies,Rise,12,7,6,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,42,87,2020-08-16,73,2020-09-27
11,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),18,11,4,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,49,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,52,,,,
14,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,30,6,8,,,,
15,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],13,10,5,,,,
16,up,Zubi,Love Zombie (twocolors Remix),19,16,4,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,22,17,2,,,,
18,down,Kygo,Happy Birthday (feat. John Legend),14,14,36,,,,
19,up,David Guetta,Titanium (feat. Sia),48,5,63,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),15,1,26,61,2021-01-03,22,2021-02-07
21,-,Mauve,So Good,-,18,1,,,,
22,up,sanah,Invisible dress (Maro Music x Skytech Remix),29,15,2,,,,
23,down,Robin Schulz,Titel 9,21,17,6,,,,
24,up,Topic,Breaking Me (feat. A7S),38,1,64,94,2020-03-01,8,2020-08-16
25,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),17,15,8,,,,
26,-,Joe Berte',Magic Flute (Extended Mix),-,26,2,,,,
27,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,45,27,4,,,,
28,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,8,18,,,,
29,up,David Penn & KPD,Ain't Got No,39,14,35,,,,
30,up,アヴィーチー,Wake Me Up,37,13,72,,,,
31,down,Gigi D'Agostino,L'amour toujours (Small Mix),24,5,60,,,,
32,down,Avicii,The Nights,20,9,27,,,,
33,-,Elastic Headz & DJ Ross,Baila,-,33,3,,,,
34,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],23,11,13,,,,
35,down,Basstrologe,Somebody To Love,16,16,4,,,,
36,up,Oliver Heldens,Never Look Back (feat. Syd Silvair),52,36,4,,,,
37,-,アヴィーチー,Hey Brother,-,21,30,,,,
38,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),62,15,15,,,,
39,-,OVER2OVER,Waited So Long (Milk Bar Radio Remix),-,16,2,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),34,1,75,97,2020-01-12,7,2020-05-10
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,35,5,81,2021-02-28,39,2021-04-11
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],27,16,6,,,,
43,-,Mauve,Easy to Adore You,-,20,1,,,,
44,-,SUPER-Hi & Neeka,Following the Sun,-,21,18,,,,
45,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),64,45,4,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,25,16,55,,,,
47,-,Lucky Luke,Drüg (feat. Emie),-,47,2,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,69,7,68,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,38,,,,
50,-,Cosmic Gate,Exploration Of Space,-,50,1,,,,
51,-,AronChupa,I'm an Albatraoz,-,19,6,,,,
52,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,11,,,,
53,down,Corona,The Rhythm Of The Night,47,12,43,,,,
54,-,Alan Walker,Spectre,-,54,1,,,,
55,-,Paul Kalkbrenner,Parachute,-,30,5,,,,
56,down,Tallisker & LA Vision,Somewhere,28,9,20,,,,
57,down,Vicetone & Tony Igy,Astronomia,50,1,45,99,2020-04-05,44,2020-04-12
58,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,30,,,,
59,-,Daft Punk,One More Time,-,8,23,,,,
60,-,Technotronic,Pump Up the Jam,-,26,3,,,,
61,up,Why So Sad,Out of Time,73,29,5,,,,
62,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,10,,,,
63,-,Major Lazer,Titans (feat. Sia & Labrinth),-,37,2,,,,
64,-,The Beloved,Sweet Harmony,-,17,25,,,,
65,up,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],65,26,5,,,,
66,-,R3HAB & A Touch of Class,All Around the World (La La La),-,42,6,,,,
67,down,David Guetta & Sia,Let's Love,36,1,33,84,2020-11-22,81,2020-11-29
68,-,Shane Codd,Get Out My Head,-,21,13,,,,
69,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],-,69,1,,,,
70,-,Claptone,Zero,-,16,4,,,,
71,-,Raytube Collective,Lay Down,-,71,1,,,,
72,-,Gigi D'Agostino,The Riddle,-,35,4,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,10,17,,,,
74,-,Kygo,Here for You (feat. Ella Henderson),-,74,1,,,,
75,-,SEREBRO,Mama Lover,-,75,1,,,,
76,-,Oscar Anton,bye bye (Addal Remix),-,33,5,,,,
77,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,22,,,,
78,-,Blond:ish,Waves (feat. Grace Tither) [Extended Mix],-,78,1,,,,
79,-,Kora (CA),Vayu,-,79,1,,,,
80,down,Gigi D'Agostino,L'Amour Toujours,33,8,22,,,,
81,-,Hot Kowski,Routine,-,81,1,,,,
82,-,Frenk Feel,Sol Ema (Radio Edit),-,82,1,,,,
83,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,83,1,,,,
84,-,Block & Crown,Open Your Mind,-,84,1,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),31,1,42,99,2020-07-26,16,2020-09-20
86,-,Regard,Ride It (Jonas Blue Remix),-,83,3,,,,
87,-,Alex Mills,Want You To Want Me,-,87,1,,,,
88,-,Dibona,Flame and Fire,-,88,1,,,,
89,-,Disciples,Solid Gold (feat. bshp),-,67,2,,,,
90,-,NRD1 & SANTO,Release me,-,20,3,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,35,8,,,,
92,-,Welshy,Haiti,-,92,1,,,,
93,-,DJ Shorty,Up in the Club (Rivaz & Botteghi Remix),-,93,1,,,,
94,-,Sebb Junior,Keep Me from You (Extended Mix),-,94,1,,,,
95,-,Gabor Deutsch & N'Dea Davenport,Love With Desire (ThomChris Remixes) [Instrumental Remix],-,95,1,,,,
96,-,DANIELE CAMARDI & Federico Carello,Love and Healing (feat. Sara Doria),-,96,1,,,,
97,-,Samuele Sartini & Jonk & Spook,Baby Please Don't Go (feat. Lisa Millett),-,97,1,,,,
98,-,Neja,I'm Calling You (Radio Edit),-,98,1,,,,
99,-,Peggy Gou,Starry Night,-,10,41,,,,
100,-,T.S.O.S. & Benjy,Kalamba,-,100,1,,,,
