Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,9,,,,
2,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,10,,,,
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,12,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,29,72,2021-03-07,18,2021-05-16
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,2,8,,,,
6,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],6,6,4,,,,
7,up,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],12,7,4,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,66,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),11,1,29,89,2021-02-21,25,2021-04-04
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,56,87,2020-08-16,73,2020-09-27
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,13,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],14,3,5,,,,
13,up,Cassette,My Way,17,6,13,,,,
14,up,Purple Disco Machine,Playbox (Extended Mix),20,14,4,,,,
15,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,1,24,,,,
16,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,5,9,,,,
17,up,Pascal Letoublon,Friendships,33,1,67,,,,
18,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,6,17,,,,
19,down,Majestic & Boney M.,Rasputin,15,3,20,,,,
20,down,Gigi D'Agostino & LA Vision,In & Out,19,5,11,,,,
21,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],21,5,10,,,,
22,up,Regard,Ride It,22,2,87,57,2019-10-06,13,2019-11-10
23,up,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],30,23,2,,,,
24,up,Calvin Harris,Summer,34,16,30,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),38,1,55,99,2020-07-26,16,2020-09-20
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,60,17,11,,,,
27,-,Topic & Bebe Rexha,Chain My Heart,-,13,2,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,15,5,,,,
29,down,Master KG & David Guetta,Shine Your Light (feat. Akon),27,15,10,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,63,,,,
31,down,Burak Yeter,Sing Along,24,12,4,,,,
32,up,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),51,21,2,,,,
33,up,Majestic & Boney M.,Rasputin (Extended Mix),91,21,6,,,,
34,down,David Penn & KPD,Ain't Got No,31,14,44,,,,
35,-,Afrojack & David Guetta,Hero,-,9,13,,,,
36,down,Gala,Freed from Desire,28,1,31,,,,
37,up,Avicii,The Nights,84,9,40,,,,
38,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),39,11,17,,,,
39,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar) [The Cube Guys Remix],85,39,2,,,,
40,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),37,5,10,,,,
41,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,1,,,,
42,up,AVAION,Pieces,50,27,5,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),72,22,16,,,,
44,up,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],58,12,2,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,40,6,23,90,2021-04-04,42,2021-04-18
46,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,26,26,3,,,,
47,-,FISHER,Just Feels Tight,-,38,1,,,,
48,up,Peggy Gou,I Go,86,41,4,,,,
49,down,Cristian Marchi,Vida Loca (feat. Chris Tyrone) [Extended Mix],8,8,3,,,,
50,-,Kortezman,In the Sky (Sandro Murru Radio Edit),-,50,1,,,,
51,-,Snap!,Rhythm Is a Dancer,-,2,41,,,,
52,-,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix) [Extended Mix],-,52,1,,,,
53,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),47,47,2,,,,
54,up,Hentai Xander,In Heat.,80,13,3,,,,
55,down,David Guetta,Titanium (feat. Sia),49,5,75,,,,
56,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,31,6,,,,
57,-,Westend,Get This Party Started (Extended Mix),-,51,1,,,,
58,down,Kygo,Happy Birthday (feat. John Legend),36,14,49,,,,
59,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),23,23,2,,,,
60,down,Gigi D'Agostino & Luca Noise,Beautiful,45,8,6,,,,
61,down,Sigala & Rita Ora,You for Me,52,34,5,,,,
62,down,DJ Shorty & Miami,Vida Nueva (Italian Version),35,18,10,,,,
63,-,DJ Katch,One By One (feat. Sean Kingston),-,50,2,,,,
64,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],73,16,7,,,,
65,-,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],-,29,6,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,20,,,,
67,-,Timmy Trumpet & Savage,Freaks,-,57,2,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,28,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,42,7,78,,,,
70,-,"Steve Angello, Laidback Luke & Dubdogz",Show Me Love (Extended Mix) [feat. Robin S.] [Dubdogz Remix],-,70,1,,,,
71,-,Groove Armada,My Friend,-,66,1,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,6,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,40,8,,,,
74,-,Alan Walker,Faded,-,12,71,,,,
75,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,9,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,4,,,,
77,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,65,,,,
78,down,Ludwig,Domani ci passa,56,3,54,,,,
79,down,David Guetta & Sia,Let's Love,53,1,45,84,2020-11-22,81,2020-11-29
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],81,8,64,,,,
81,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,16,18,,,,
82,-,Daft Punk,Around the World,-,9,26,,,,
83,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),32,19,9,,,,
84,-,Purple Disco Machine,Playbox,-,9,6,,,,
85,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,96,6,19,,,,
86,down,Paul Kalkbrenner,Sky and Sand,69,12,49,,,,
87,-,LUM!X & Gabry Ponte,Monster,-,27,24,,,,
88,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,88,1,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),75,1,85,97,2020-01-12,7,2020-05-10
90,down,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],54,40,5,,,,
91,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,91,1,,,,
92,-,Chris Malinchak & Kiesza,In My Eyes,-,67,1,,,,
93,-,TC Berry,Funky Guitar (FPI Funky Mix),-,93,1,,,,
94,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],-,69,1,,,,
95,-,Consoul Trainin,Stop (Rivaz & Zucchi Club Mix ),-,95,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,31,7,,,,
97,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,10,17,,,,
98,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,36,1,,,,
99,-,DJ Snake & Malaa,Ring the Alarm,-,99,1,,,,
100,-,Sam Dexter & Lee Wilson,Roll Up (feat. Drive7) [Mallin Extended Remix],-,100,1,,,,
