Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,85,,,,
3,up,Gabby Barrett,I Hope,5,1,79,99,2020-01-12,78,2020-03-22
4,down,Kacey Musgraves,Space Cowboy,2,2,13,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),6,2,11,63,2021-04-18,63,2021-04-18
6,down,Taylor Swift,Love Story (Taylor's Version),3,2,19,18,2021-02-21,18,2021-02-21
7,up,Matt Cooper,Ain't Met Us Yet,20,2,9,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,11,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,85,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,60,77,2020-04-26,77,2020-04-26
11,up,Kacey Musgraves,Rainbow,15,9,52,80,2019-10-20,80,2019-10-20
12,down,Taylor Swift,Fearless (Taylor’s Version),7,5,11,,,,
13,down,Johnny Cash,Hurt,10,2,85,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,2,85,21,2019-10-06,9,2019-10-13
15,up,Dan + Shay,Glad You Exist,63,7,20,,,,
16,up,Dolly Parton,Jolene,25,3,84,,,,
17,down,Kacey Musgraves,Slow Burn,9,9,14,,,,
18,down,テイラー・スウィフト,22,12,5,84,,,,
19,up,Taylor Swift,You Belong With Me,37,4,84,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,2,11,,,,
21,up,Nelly & Florida Georgia Line,Lil Bit,65,4,16,,,,
22,up,Taylor Swift,Hey Stephen (Taylor’s Version),89,9,10,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,58,2,70,,,,
24,up,Glen Campbell,Southern Nights,36,5,82,,,,
25,up,テイラー・スウィフト,Red,38,6,78,,,,
26,-,テイラー・スウィフト,All Too Well,-,4,71,,,,
27,down,Josh Turner,Would You Go With Me,17,10,3,,,,
28,up,Kim Carnes,Bette Davis Eyes,35,3,85,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),57,15,8,,,,
30,up,Thomas Rhett,What's Your Country Song,43,22,11,,,,
31,-,Little Big Town,Girl Crush,-,9,62,,,,
32,down,Blanco Brown,The Git Up,23,2,80,47,2019-10-27,47,2019-10-27
33,-,Johnny Cash,God's Gonna Cut You Down,-,11,76,,,,
34,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,68,,,,
35,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,9,,,,
36,down,Kelsea Ballerini,the way i used to (ballerini album version),22,5,23,,,,
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,5,79,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),14,4,13,86,2021-04-04,86,2021-04-04
39,down,Thomas Rhett,Country Again,30,30,5,,,,
40,-,Johnny Cash,Ring of Fire,-,9,81,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),29,8,10,,,,
42,-,テイラー・スウィフト,Holy Ground,-,29,19,,,,
43,up,Chris Stapleton,Tennessee Whiskey,75,4,58,,,,
44,down,Keith Urban,One Too Many,19,2,37,,,,
45,up,Taylor Swift,Bonus Track 3 (From The Vault),55,23,8,,,,
46,-,Taylor Swift,Long Live,-,34,7,,,,
47,up,Breland,My Truck,59,3,58,,,,
48,-,Taylor Swift,Speak Now,-,10,12,,,,
49,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,7,,,,
50,down,Dolly Parton,9 to 5,47,5,55,,,,
51,-,Taylor Swift,Ours,-,17,23,,,,
52,down,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,24,24,2,,,,
53,down,Taylor Swift,New Year’s Day,28,5,61,,,,
54,-,Blake Shelton,God's Country,-,10,51,99,2019-10-13,93,2019-11-24
55,-,Bojtorján,Énekelsz Egy Régi Nótát,-,55,1,,,,
56,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,7,9,,,,
57,down,Taylor Swift,Bonus Track 4 (From The Vault),18,11,11,,,,
58,-,Dolly Parton,Jolene (Single Version),-,14,30,,,,
59,down,Kenny Rogers,The Gambler,32,32,6,100,2020-03-22,100,2020-03-22
60,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,29,6,,,,
61,up,Taylor Swift,Forever & Always (Taylor’s Version),88,13,9,,,,
62,up,バンド・ペリー,If I Die Young (Pop Version),72,29,26,,,,
63,up,Josh Turner,Your Man,91,19,51,,,,
64,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,8,50,,,,
65,-,Coffey Anderson,Mr Red White and Blue,-,15,26,,,,
66,-,Dylan Scott,Nobody,-,43,2,,,,
67,up,Matt Cooper,Hey Rose,94,67,2,,,,
68,-,Taylor Swift,Bonus Track 6 (From The Vault),-,12,8,,,,
69,-,テイラー・スウィフト,Treacherous,-,15,26,,,,
70,down,Billy Currington,We Are Tonight,50,48,3,,,,
71,down,Skeeter Davis,The End of the World,33,19,21,,,,
72,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,5,77,,,,
73,up,Ryan Hurd & Maren Morris,Chasing After You,95,16,10,,,,
74,down,Kacey Musgraves,"Oh, What a World",71,52,4,,,,
75,-,Lady Antebellum,The Stars,-,75,1,,,,
76,down,Kacey Musgraves,Happy & Sad,27,27,4,,,,
77,down,Taylor Swift,Mean,44,14,47,,,,
78,-,Lady Antebellum,Hurt,-,78,1,,,,
79,up,Johnny Cash,The Man Comes Around,82,13,47,,,,
80,down,Shania Twain,That Don't Impress Me Much,70,10,51,,,,
81,-,Chris Stapleton,Outlaw State of Mind,-,70,2,,,,
82,-,Johnny Cash,I Walk the Line,-,26,8,,,,
83,-,Kacey Musgraves,Butterflies,-,23,14,,,,
84,-,Ingrid Andress,The Stranger,-,16,29,,,,
85,-,Seaforth,Breakups,-,17,6,,,,
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,15,2,,,,
87,-,Lady Antebellum,Need You Now,-,3,80,,,,
88,up,Kacey Musgraves,Golden Hour,99,11,6,,,,
89,-,Florida Georgia Line,Long Live,-,49,5,,,,
90,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,7,,,,
91,-,テイラー・スウィフト,State Of Grace,-,23,9,,,,
92,down,Thomas Rhett,Want It Again,68,68,3,,,,
93,down,Taylor Swift,Mine (US Version),34,5,66,,,,
94,down,Taylor Swift,Better Than Revenge,26,6,31,,,,
95,-,Taylor Swift,Dear John,-,24,18,,,,
96,down,Luke Combs,Forever After All,80,4,25,20,2020-11-01,20,2020-11-01
97,-,Taylor Swift,Untouchable (Taylor’s Version),-,27,7,,,,
98,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,38,,,,
99,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,26,7,,,,
100,-,Dolly Parton,9 To 5,-,10,49,,,,
