Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,14,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,2,14,47,2019-10-27,47,2019-10-27
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,14,,,,
5,up,Dolly Parton,Jolene,13,3,14,,,,
6,up,Kane Brown,Like a Rodeo,8,4,14,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,14,,,,
8,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),53,6,2,,,,
9,up,Gabby Barrett,I Hope,28,1,11,99,2020-01-12,78,2020-03-22
10,down,Johnny Cash,Hurt,5,2,14,,,,
11,up,Taylor Swift,Mine (US Version),22,5,14,,,,
12,up,Dan + Shay,Tequila,29,8,14,,,,
13,down,Johnny Cash,Ring of Fire,11,9,14,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),20,5,14,,,,
15,up,Taylor Swift,You Belong With Me,18,4,14,,,,
16,up,Ingrid Andress,We're Not Friends,26,11,14,,,,
17,up,Taylor Swift,New Year’s Day,33,5,11,,,,
18,down,Glen Campbell,Southern Nights,14,5,14,,,,
19,up,Ingrid Andress,Lady Like,42,6,13,,,,
20,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),10,5,14,,,,
21,up,Marc Cohn,Walking In Memphis,21,2,13,,,,
22,down,Kim Carnes,Bette Davis Eyes,7,3,14,,,,
23,down,Lady Antebellum,Need You Now,19,3,14,,,,
24,up,Dan + Shay,Speechless,34,3,12,87,2019-10-13,87,2019-10-13
25,up,Tim McGraw & Faith Hill,Speak to a Girl,51,22,13,,,,
26,up,テイラー・スウィフト,Sad Beautiful Tragic,35,23,5,,,,
27,up,テイラー・スウィフト,22,50,5,13,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,24,11,14,,,,
29,down,Dan + Shay,Speechless (feat. Tori Kelly),16,8,14,,,,
30,down,Taylor Swift,Back to December,12,12,9,,,,
31,-,Kacey Musgraves,Slow Burn,-,9,3,,,,
32,up,Maren Morris,A Song for Everything,72,4,12,,,,
33,down,Dolly Parton,9 To 5,25,10,4,,,,
34,down,Maren Morris,The Bones,6,6,14,76,2019-12-22,50,2020-01-12
35,down,Lady Antebellum,Need You Now,32,14,13,,,,
36,down,Shania Twain,You're Still the One (International Mix),27,3,14,,,,
37,up,Johnny Cash,The Man Comes Around,55,13,11,,,,
38,up,テイラー・スウィフト,Red,57,6,12,,,,
39,up,Chris Stapleton,Tennessee Whiskey,68,4,12,,,,
40,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,40,2,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,46,2,12,,,,
42,down,Breland,My Truck,23,3,3,,,,
43,-,Kelsea Ballerini,homecoming queen?,-,19,5,,,,
44,up,Maren Morris,The Bones (Acoustic),71,42,2,,,,
45,-,Taylor Swift,Mean,-,14,10,,,,
46,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",31,17,13,,,,
47,-,Ingrid Andress,More Hearts Than Mine,-,9,13,,,,
48,up,Cassadee Pope,Wasting All These Tears,52,9,3,,,,
49,-,Dois a Um,Cancion del Mariachi,-,13,4,,,,
50,-,Morgan Evans,Diamonds,-,25,11,,,,
51,up,テイラー・スウィフト,The Lucky One,91,51,3,,,,
52,up,テイラー・スウィフト,I Almost Do,98,37,4,,,,
53,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,4,65,2019-12-15,21,2019-12-22
54,-,Mitchell Tenpenny,Can't Go to Church,-,54,1,,,,
55,-,Blake Shelton,God's Country,-,10,10,99,2019-10-13,93,2019-11-24
56,-,Taylor Swift,Mine,-,33,1,,,,
57,-,Highwaymen,Highwayman,-,19,5,,,,
58,down,Johnny Cash,Personal Jesus,39,39,8,,,,
59,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,4,,,,
60,-,Chris Janson,Good Vibes,-,38,3,100,2019-10-27,100,2019-10-27
61,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,29,9,,,,
62,down,Taylor Swift,Never Grow Up,38,38,2,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,5,12,,,,
64,-,The Shires,Independence Day,-,64,1,,,,
65,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,9,,,,
66,down,Taylor Swift,Sparks Fly,48,11,7,,,,
67,up,Sam Hunt,Body Like a Back Road,96,24,5,,,,
68,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,34,5,,,,
69,up,Marc Cohn,True Companion,80,34,11,,,,
70,up,Rascal Flatts,Life Is a Highway,100,14,10,,,,
71,-,Chris Stapleton,Hard Livin',-,71,1,,,,
72,-,Thomas Rhett,Look What God Gave Her,-,53,1,,,,
73,up,Johnny Cash & June Carter,Jackson (Mono),76,51,5,,,,
74,down,Johnny Cash,I Walk the Line,49,17,11,,,,
75,-,Johnny Cash,Orange Blossom Special,-,45,1,,,,
76,-,Lee Brice,Drinking Class,-,76,1,,,,
77,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),90,23,7,,,,
78,-,Miranda Lambert,Mama's Broken Heart,-,46,1,,,,
79,-,Tammy Wynette,Stand By Your Man,-,79,1,,,,
80,-,Luke Combs,When It Rains It Pours,-,57,1,,,,
81,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,20,12,,,,
82,down,Keith Urban,The Fighter (feat. Carrie Underwood),59,59,2,,,,
83,-,Keith Urban,Everybody,-,41,1,,,,
84,-,Dixie Chicks,Landslide,-,20,5,,,,
85,-,Sam Hunt,This Land Is Your Land,-,58,1,,,,
86,-,Gone West,What Could've Been,-,34,1,,,,
87,down,Bojtorján,"Vigyázz Magadra, Fiam!",47,35,6,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,8,,,,
89,-,Logan Mize,Better Off Gone (Acoustic Sessions),-,89,1,,,,
90,-,Dan + Shay,All To Myself,-,68,2,,,,
91,-,Me and That Man,Surrender (feat. Anders Landelius),-,91,1,,,,
92,-,The Highwomen,Redesigning Women,-,70,1,,,,
93,-,Me and That Man,Męstwo,-,93,1,,,,
94,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,11,,,,
95,-,Chris Stapleton,Parachute,-,53,4,,,,
96,down,Johnny Cash,One,54,34,8,,,,
97,-,Me and That Man,Burning Churches (feat. Mat McNerney),-,97,1,,,,
98,-,Me and That Man,Run with the Devil,-,98,1,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,2,5,88,2020-03-22,66,2020-03-29
100,-,Luke Combs,Beautiful Crazy,-,34,8,,,,
