Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope,2,1,53,99,2020-01-12,78,2020-03-22
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,59,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,59,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,59,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,43,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,34,77,2020-04-26,77,2020-04-26
8,up,Shania Twain,Man! I Feel Like a Woman!,43,2,45,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,3,59,,,,
10,up,Johnny Cash,Hurt,11,2,59,,,,
11,up,Carrie Underwood,Do You Hear What I Hear,26,2,4,,,,
12,down,Dolly Parton,Jolene,10,3,58,,,,
13,up,Keith Urban,One Too Many,13,2,14,,,,
14,up,Abby Anderson,Make Him Wait,27,13,2,,,,
15,up,Taylor Swift,You Belong With Me,16,4,58,,,,
16,up,Ingrid Andress,Lady Like,20,6,47,,,,
17,up,Johnny Cash,Ring of Fire,18,9,59,,,,
18,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,6,,,,
19,down,テイラー・スウィフト,22,8,5,58,,,,
20,up,Taylor Swift,Mine (US Version),53,5,45,,,,
21,up,Randy Travis,Santa Claus Is Coming to Town,62,8,4,,,,
22,up,Blanco Brown,The Git Up,40,2,57,47,2019-10-27,47,2019-10-27
23,up,テイラー・スウィフト,All Too Well,32,4,47,,,,
24,up,Jerry Jeff Walker,Jingle Bell Rock,75,5,7,,,,
25,up,Marc Cohn,Walking In Memphis,68,2,57,,,,
26,up,Dolly Parton,9 To 5,33,10,43,,,,
27,-,Taylor Swift,New Year’s Day,-,5,40,,,,
28,down,Seaforth,Everything Falls for You,19,7,22,,,,
29,down,Diplo,Heartless (feat. Morgan Wallen),15,5,53,,,,
30,up,The Mick Lloyd Connection,Can't Find the Moonlight,65,30,2,,,,
31,up,Morgan Wallen,Still Goin Down,85,10,4,92,2020-11-29,92,2020-11-29
32,up,テイラー・スウィフト,Red,45,6,53,,,,
33,-,Noah Schnacky,Every Girl I Ever Loved,-,17,1,,,,
34,-,Maren Morris,The Bones,-,6,48,76,2019-12-22,50,2020-01-12
35,-,Twinnie,This Year Sucks,-,35,1,,,,
36,-,Johnny Cash,I Walk the Line,-,17,48,,,,
37,up,Lady Antebellum,Need You Now,41,3,59,,,,
38,up,Coffey Anderson,Mr Red White and Blue,38,15,11,,,,
39,down,Dan + Shay,Speechless,30,3,41,87,2019-10-13,87,2019-10-13
40,down,Dolly Parton,9 to 5,22,5,32,,,,
41,-,Johnny Cash,God's Gonna Cut You Down,-,11,57,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,5,54,,,,
43,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,51,,,,
44,down,Dan + Shay,I Should Probably Go To Bed,17,4,21,,,,
45,up,Runaway June,Sleigh Ride,92,45,2,,,,
46,down,Trey Lewis,Dicked Down in Dallas,25,24,3,,,,
47,-,Taylor Swift,Better Than Revenge,-,6,9,,,,
48,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,43,,,,
49,down,Rascal Flatts,Life Is a Highway,35,14,43,,,,
50,down,Kane Brown & John Legend,Last Time I Say Sorry,44,6,37,92,2020-03-29,55,2020-04-12
51,-,Lady Antebellum,Champagne Night (From Songland),-,51,3,35,2020-04-19,35,2020-04-19
52,up,Shania Twain,That Don't Impress Me Much,81,10,41,,,,
53,down,Little Big Town,Girl Crush,34,9,42,,,,
54,-,Lady A,Underwater,-,54,1,,,,
55,-,Lady A,Heroes (feat. Thomas Rhett),-,55,1,,,,
56,-,Sam Hunt,Body Like a Back Road,-,24,26,,,,
57,down,Kane Brown,Like a Rodeo,37,4,58,,,,
58,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,21,,,,
59,down,Glen Campbell,Southern Nights,12,5,59,,,,
60,-,Lady Antebellum,Boots,-,60,1,,,,
61,-,Lady Antebellum,Need You Now,-,14,46,,,,
62,down,Kelsea Ballerini,Track Four,24,3,37,85,2020-03-29,85,2020-03-29
63,down,Taylor Swift,Mean,14,14,31,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,18,30,,,,
65,-,The Band Perry,If I Die Young,-,34,2,,,,
66,-,バンド・ペリー,If I Die Young (Pop Version),-,29,20,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,26,88,2020-03-22,66,2020-03-29
68,-,Luke Combs,Forever After All,-,4,8,20,2020-11-01,20,2020-11-01
69,-,Jason Aldean,You Make It Easy,-,50,4,,,,
70,-,Mickey Guyton,Do You Want to Build a Snowman?,-,70,1,,,,
71,up,Blake Shelton,God's Country,82,10,45,99,2019-10-13,93,2019-11-24
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,8,30,,,,
73,-,Chris Janson,It Is Christmas,-,73,1,,,,
74,-,Johnny Cash,We'll Meet Again,-,74,2,,,,
75,-,Taylor Swift,Speak Now,-,10,8,,,,
76,-,Chris Young,It Must Be Christmas,-,76,1,,,,
77,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,2,,,,
78,-,Chris Stapleton,Starting Over,-,18,12,,,,
79,-,Smith & Thell,Hotel Walls,-,48,4,,,,
80,-,Taylor Swift,Our Song,-,24,6,,,,
81,up,Morgan Wallen,Somebody's Problem,96,8,3,84,2020-11-29,49,2021-01-17
82,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,23,,,,
83,down,Keith Urban,I'll Be Your Santa Tonight,72,61,3,,,,
84,-,Johnny Cash,Personal Jesus,-,39,20,,,,
85,-,Shania Twain,Ka-Ching! (Green),-,27,10,,,,
86,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,36,8,,,,
87,-,Johnny Cash,The Man Comes Around,-,13,34,,,,
88,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,88,1,,,,
89,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,69,3,,,,
90,-,テイラー・スウィフト,Holy Ground,-,29,10,,,,
91,-,Kacey Musgraves,Space Cowboy,-,2,10,,,,
92,down,Chris Young,Christmas (Baby Please Come Home),58,18,4,,,,
93,-,Shania Twain,You're Still the One,-,8,12,,,,
94,up,Luke Combs,Beer Never Broke My Heart,95,14,27,70,2019-10-06,41,2019-11-17
95,-,Johnny Cash,Cry! Cry! Cry!,-,66,6,,,,
96,-,Dixie Chicks,Landslide,-,20,28,,,,
97,-,Taylor Swift,Christmases When You Were Mine,-,97,1,,,,
98,-,テイラー・スウィフト,Starlight,-,54,4,,,,
99,-,Luke Bryan,Country Girl (Shake It for Me),-,18,5,,,,
100,down,Morgan Wallen,7 Summers,98,4,17,51,2020-08-23,51,2020-08-23
