Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,34,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,34,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,34,,,,
5,up,Johnny Cash,Hurt,8,2,34,,,,
6,up,Kane Brown,Like a Rodeo,13,4,34,,,,
7,up,テイラー・スウィフト,Red,18,6,29,,,,
8,up,Kelsea Ballerini,Track Four,11,3,15,85,2020-03-29,85,2020-03-29
9,up,Glen Campbell,Southern Nights,10,5,34,,,,
10,up,Blake Shelton,God's Country,73,10,26,99,2019-10-13,93,2019-11-24
11,up,Gabby Barrett,I Hope,36,1,31,99,2020-01-12,78,2020-03-22
12,down,Blanco Brown,The Git Up,6,2,34,47,2019-10-27,47,2019-10-27
13,up,テイラー・スウィフト,22,17,5,33,,,,
14,up,テイラー・スウィフト,All Too Well,32,4,24,,,,
15,up,Lady Antebellum,Need You Now,33,3,34,,,,
16,up,Maren Morris,The Bones,39,6,34,76,2019-12-22,50,2020-01-12
17,up,Johnny Cash,God's Gonna Cut You Down,23,11,34,,,,
18,-,Seaforth,Everything Falls for You,-,7,4,,,,
19,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,5,34,,,,
20,-,Morgan Wallen,Whiskey Glasses,-,20,11,,,,
21,up,Sam Hunt,Hard to Forget,25,21,10,92,2020-05-03,92,2020-05-03
22,up,Maren Morris,A Song for Everything,37,4,27,,,,
23,-,Sugarland,Babe (feat. Taylor Swift),-,23,2,,,,
24,up,Diplo & Blanco Brown,Do Si Do,28,24,7,,,,
25,down,Dolly Parton,Jolene,12,3,34,,,,
26,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,23,20,,,,
27,up,Dolly Parton,Jolene (Single Version),58,14,20,,,,
28,-,Lee Brice,Rumor,-,28,3,,,,
29,-,Luke Combs,Better Together,-,17,9,60,2019-11-10,36,2019-11-17
30,up,Johnny Cash,Ring of Fire,34,9,34,,,,
31,up,Luke Combs,Beer Never Broke My Heart,77,14,17,70,2019-10-06,41,2019-11-17
32,down,Breland,My Truck,4,3,23,,,,
33,-,Howe Gelb,All You Need to Know,-,33,2,,,,
34,-,Gone West,What Could've Been,-,34,2,,,,
35,-,Jon Pardi,That Man,-,35,1,,,,
36,-,Little Big Town,Girl Crush,-,9,25,,,,
37,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,37,1,,,,
38,down,Jimmie Allen & Noah Cyrus,This is Us,9,2,18,,,,
39,-,Thomas Rhett,Notice,-,39,1,,,,
40,-,テイラー・スウィフト,State Of Grace,-,23,2,,,,
41,-,Намсрайноров,Дүүмэдхэн,-,41,1,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,5,32,,,,
43,down,Taylor Swift,Back to December,22,12,26,,,,
44,down,Kim Carnes,Bette Davis Eyes,5,3,34,,,,
45,-,Намсрайноров,Hojuu Hairiin Duu,-,45,1,,,,
46,up,テイラー・スウィフト,Treacherous,93,15,12,,,,
47,down,レディ・アンテベラム,Need You Now (iTunes Session),26,26,4,,,,
48,down,Dan + Shay,Tequila,29,8,34,,,,
49,-,Reba McEntire,I'm a Survivor,-,49,1,,,,
50,-,Jason Aldean,You Make It Easy,-,50,2,,,,
51,-,Mason Ramsey,Lovesick Blues,-,51,2,,,,
52,-,Kenny Chesney,Come Over,-,52,2,,,,
53,-,Music Travel Love,Love Another Day,-,53,1,,,,
54,-,Florida Georgia Line,Simple,-,26,12,,,,
55,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,55,1,,,,
56,-,Willie Nelson,On the Road Again,-,14,8,,,,
57,-,Sam Hunt,Sinning with You,-,57,3,93,2020-01-12,93,2020-01-12
58,-,Dixie Chicks,March March,-,58,1,,,,
59,down,Marc Cohn,Walking In Memphis,16,2,33,,,,
60,up,Jordan Davis,Almost Maybes,75,16,2,,,,
61,up,Morgan Wallen,Chasin' You,70,26,7,,,,
62,-,Carrie Underwood,Drinking Alone,-,62,4,,,,
63,down,Dixie Chicks,Landslide,53,20,18,,,,
64,down,Kane Brown & John Legend,Last Time I Say Sorry,14,6,13,92,2020-03-29,55,2020-04-12
65,down,Shania Twain,That Don't Impress Me Much (International Mix),35,13,30,,,,
66,-,Josh Turner,Your Man,-,19,21,,,,
67,-,Ingrid Andress,We're Not Friends,-,11,31,,,,
68,up,Morgan Wallen,More than My Hometown,71,15,10,40,2020-04-26,40,2020-04-26
69,-,Darius Rucker,Wagon Wheel,-,46,6,,,,
70,-,Johnny Cash,I've Been Everywhere,-,48,5,,,,
71,-,Dixie Chicks,Gaslighter,-,11,4,61,2020-03-08,61,2020-03-08
72,-,Old Dominion,One Man Band,-,41,12,52,2019-10-06,49,2019-10-27
73,-,Gabby Barrett,Jesus & My Mama,-,73,1,,,,
74,down,Taylor Swift,You Belong With Me,24,4,33,,,,
75,down,Johnny Cash,I Walk the Line,47,17,27,,,,
76,down,Dois a Um,Cancion del Mariachi,44,13,14,,,,
77,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,6,22,,,,
78,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,8,5,,,,
79,down,BRELAND,Horseride,69,69,4,,,,
80,-,Skeeter Davis,The End of the World,-,19,7,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,12,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,12,65,2019-12-15,21,2019-12-22
83,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,14,,,,
84,-,Taylor Swift,Sparks Fly,-,11,17,,,,
85,up,Johnny Cash,The Man Comes Around,91,13,26,,,,
86,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,42,3,,,,
87,-,Kenny Chesney,Happy Does,-,77,2,,,,
88,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,5,,,,
89,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),49,12,22,,,,
90,-,Tim McGraw,Open Season On My Heart,-,90,1,,,,
91,-,Tim McGraw,My Old Friend,-,91,1,,,,
92,down,Johnny Cash,One,80,34,14,,,,
93,-,Dixie Chicks,Julianna Calm Down,-,93,1,,,,
94,-,Orville Peck,No Glory in the West,-,9,3,,,,
95,up,Kacey Musgraves,Rainbow,95,9,23,80,2019-10-20,80,2019-10-20
96,-,Cody Johnson,Diamond In My Pocket,-,59,2,,,,
97,down,テイラー・スウィフト,I Almost Do,87,37,14,,,,
98,-,Florida Georgia Line,Blessings,-,68,2,,,,
99,-,Jason Aldean,Dirt Road Anthem,-,68,4,,,,
100,-,Miranda Lambert,Mama's Broken Heart,-,46,2,,,,
