Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,25,21,2019-10-06,9,2019-10-13
3,up,Breland,My Truck,3,3,14,,,,
4,up,Blanco Brown,The Git Up,5,2,25,47,2019-10-27,47,2019-10-27
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,25,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,25,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,8,2,9,,,,
8,up,Kelsea Ballerini,Track Four,11,3,6,85,2020-03-29,85,2020-03-29
9,up,Marc Cohn,Walking In Memphis,14,2,24,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,3,25,,,,
11,down,Johnny Cash,Hurt,10,2,25,,,,
12,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,12,1,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,2,2,77,2020-04-26,77,2020-04-26
14,up,Dan + Shay,Tequila,15,8,25,,,,
15,up,Morgan Wallen,More than My Hometown,61,15,2,40,2020-04-26,40,2020-04-26
16,up,Shania Twain,You're Still the One (International Mix),22,3,25,,,,
17,down,Kane Brown,Like a Rodeo,7,4,25,,,,
18,down,Gabby Barrett,I Hope,16,1,22,99,2020-01-12,78,2020-03-22
19,down,Lady Antebellum,Need You Now,12,3,25,,,,
20,-,Keith Urban,Higher Love (One World: Together At Home),-,20,1,,,,
21,up,Dolly Parton,Jolene (Single Version),27,14,11,,,,
22,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),37,6,13,,,,
23,up,Ingrid Andress,The Stranger,25,16,5,,,,
24,down,Dolly Parton,Jolene,17,3,25,,,,
25,up,Maren Morris,The Bones,30,6,25,76,2019-12-22,50,2020-01-12
26,up,Lady Antebellum,Need You Now,38,14,23,,,,
27,down,Faith Hill,This Kiss,24,24,5,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,44,2,18,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,5,23,,,,
30,down,Taylor Swift,You Belong With Me,18,4,25,,,,
31,down,テイラー・スウィフト,22,13,5,24,,,,
32,down,テイラー・スウィフト,All Too Well,23,4,15,,,,
33,down,Kane Brown & John Legend,Last Time I Say Sorry,19,6,5,92,2020-03-29,55,2020-04-12
34,-,Kane Brown,Cool Again,-,34,1,90,2020-05-03,90,2020-05-03
35,up,Little Big Town,Girl Crush,40,9,18,,,,
36,down,Orville Peck,Summertime,34,23,4,,,,
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,5,25,,,,
38,-,Taylor Swift,Enchanted,-,1,17,,,,
39,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,1,,,,
40,down,テイラー・スウィフト,Red,31,6,23,,,,
41,up,Shania Twain,That Don't Impress Me Much (International Mix),42,13,21,,,,
42,down,Glen Campbell,Southern Nights,20,5,25,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),21,5,25,,,,
44,up,Dan + Shay,Speechless,85,3,22,87,2019-10-13,87,2019-10-13
45,-,Highwaymen,Highwayman,-,19,8,,,,
46,up,James Morrison,You Give Me Something (Eg Version),77,18,12,,,,
47,-,Sam Hunt,Body Like a Back Road,-,24,9,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,66,11,25,,,,
49,down,Dolly Parton,9 To 5,47,10,14,,,,
50,up,Taylor Swift,New Year’s Day,60,5,20,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,4,,,,
52,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,23,13,,,,
53,-,Diplo & Blanco Brown,Do Si Do,-,24,1,,,,
54,-,Lepa Lukic,Srce Je Moje Violina,-,43,1,,,,
55,down,Blake Shelton,God's Country,53,10,17,99,2019-10-13,93,2019-11-24
56,-,Billy Ray Cyrus,Sunshine Girl (One World: Together At Home),-,56,1,,,,
57,-,Taylor Swift,Last Kiss,-,20,11,,,,
58,-,Taylor Swift,The Story of Us,-,22,4,,,,
59,-,Jon Pardi,Dirt on My Boots,-,59,3,,,,
60,up,Dan + Shay,Speechless (feat. Tori Kelly),76,8,24,,,,
61,-,Lisa Peterson & Star Stable,Simple Things,-,61,1,,,,
62,-,Willie Nelson,On the Road Again,-,62,1,,,,
63,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,53,3,,,,
64,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,16,,,,
65,-,Lady Antebellum,What I'm Leaving For (One World: Together At Home),-,65,1,,,,
66,up,Josh Turner,Your Man,70,19,14,,,,
67,-,Luke Bryan,What She Wants Tonight,-,16,6,64,2019-10-27,56,2019-11-03
68,-,テイラー・スウィフト,I Almost Do,-,37,9,,,,
69,-,Erik Dylan,Map Dot Town,-,69,1,,,,
70,up,Johnny Cash,The Man Comes Around,78,13,20,,,,
71,up,Taylor Swift,Mine (US Version),92,5,23,,,,
72,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,72,1,,,,
73,-,Lady Antebellum,Falling for You,-,73,1,,,,
74,up,バンド・ペリー,If I Die Young (Pop Version),79,29,8,,,,
75,-,Mason Ramsey,Lovesick Blues,-,51,1,,,,
76,-,Morgan Wallen,Chasin' You,-,26,3,,,,
77,-,Kelsea Ballerini,la,-,28,5,,,,
78,down,Kelsea Ballerini,homecoming queen?,36,19,15,,,,
79,down,テイラー・スウィフト,Begin Again,45,17,13,,,,
80,-,LANCO,What I See,-,80,2,,,,
81,-,Dan + Shay,Make or Break,-,81,1,,,,
82,-,Taylor Swift,Better Than Revenge,-,6,4,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,7,,,,
84,-,Gram Parsons & Emmylou Harris,Love Hurts,-,84,1,,,,
85,down,Taylor Swift,Back to December,57,12,18,,,,
86,-,Scotty McCreery,This Is It,-,86,1,,,,
87,-,Thomas Rhett,Look What God Gave Her,-,53,2,,,,
88,-,Old Dominion,One Man Band,-,41,8,52,2019-10-06,49,2019-10-27
89,down,Rascal Flatts,Life Is a Highway,83,14,17,,,,
90,-,Bonnie Raitt,I Can't Make You Love Me,-,90,1,,,,
91,-,Morgan Wallen,Cover Me Up,-,22,1,,,,
92,up,Dixie Chicks,Landslide,95,20,12,,,,
93,-,Kip Moore,Good Thing,-,93,1,,,,
94,up,Kacey Musgraves,Rainbow,97,9,18,80,2019-10-20,80,2019-10-20
95,-,Taylor Swift,Mean,-,14,16,,,,
96,down,Chris Stapleton,Tennessee Whiskey,48,4,22,,,,
97,down,Johnny Cash,Ring of Fire,33,9,25,,,,
98,-,Kip Moore,Blonde,-,98,1,,,,
99,down,Shania Twain,That Don't Impress Me Much,46,10,18,,,,
100,down,Maren Morris,A Song for Everything,81,4,20,,,,
