Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,187,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Enchanted,1,1,146,,,,
3,up,Morgan Wallen,Last Night,3,1,18,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,187,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,121,18,2021-02-21,18,2021-02-21
6,up,John Denver,Life Is so Good,9,2,42,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,113,,,,
8,down,Taylor Swift,You Belong With Me,6,4,176,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,2,171,,,,
10,down,Dolly Parton,Jolene,8,3,186,,,,
11,up,Luke Combs,Fast Car,15,1,11,,,,
12,up,Dolly Parton,9 to 5,13,5,155,,,,
13,up,Kim Carnes,Bette Davis Eyes,17,3,186,,,,
14,up,Glen Campbell,Times Like These,19,7,38,,,,
15,down,Taylor Swift,Better Than Revenge,12,6,128,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,187,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),18,5,70,,,,
18,down,Lady Antebellum,Need You Now,16,3,176,,,,
19,down,Zach Bryan,Something in the Orange,11,2,47,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,2,99,,,,
21,up,Taylor Swift,Sparks Fly,23,11,112,,,,
22,up,Johnny Cash,Hurt,27,2,187,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,136,88,2020-03-22,66,2020-03-29
24,down,Morgan Wallen,Thinkin’ Bout Me,21,1,14,,,,
25,up,Poor Man's Poison,Hell's Comin' with Me,31,4,53,,,,
26,up,Taylor Swift,Haunted,28,17,68,,,,
27,down,Taylor Swift,Back to December,22,12,137,,,,
28,down,Taylor Swift,Speak Now,26,10,63,,,,
29,up,Glen Campbell,Southern Nights,30,5,180,,,,
30,up,Shania Twain,You're Still the One,36,8,108,,,,
31,down,Taylor Swift,The Story of Us,24,22,75,,,,
32,up,Shania Twain,That Don't Impress Me Much,47,10,140,,,,
33,up,Taylor Swift,Mine (US Version),39,5,158,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,187,21,2019-10-06,9,2019-10-13
35,up,Dixie Chicks,Wide Open Spaces,46,9,83,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),29,2,110,63,2021-04-18,63,2021-04-18
37,down,Morgan Wallen,You Proof,34,14,56,,,,
38,up,Taylor Swift,Long Live,73,34,33,,,,
39,down,Taylor Swift,Our Song,33,24,58,,,,
40,down,Luke Combs,The Kind of Love We Make,35,3,51,,,,
41,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,42,29,11,,,,
42,up,Kane Brown,Thank God,59,7,39,,,,
43,up,テイラー・スウィフト,22,43,5,183,,,,
44,down,Chris Stapleton,Tennessee Whiskey,41,4,152,,,,
45,down,Taylor Swift,Mean,40,14,105,,,,
46,up,Brett Young,ILY (Family),72,46,2,,,,
47,up,Nelly & Florida Georgia Line,Lil Bit,49,4,115,,,,
48,down,Gabby Barrett,I Hope,38,1,181,99,2020-01-12,78,2020-03-22
49,up,Dan + Shay,Speechless,99,3,140,87,2019-10-13,87,2019-10-13
50,up,Marc Cohn,Walking In Memphis,50,2,162,,,,
51,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),45,6,8,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,63,11,165,,,,
53,down,Taylor Swift,Dear John,37,24,63,,,,
54,down,Taylor Swift,New Year’s Day,48,5,150,,,,
55,down,John Williamson,Just a Dog,51,21,75,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),56,8,81,,,,
57,up,Scotty McCreery,Five More Minutes,85,48,10,,,,
58,up,Brian Kelley,See You Next Summer,86,58,2,,,,
