Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,122,,,,
3,up,Taylor Swift,Enchanted,3,1,81,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,122,,,,
5,up,Nancy Sinatra,These Boots Are Made for Walkin',24,5,24,,,,
6,up,Kim Carnes,Bette Davis Eyes,11,3,121,,,,
7,up,Mason Ramsey,Before I Knew It,10,5,6,,,,
8,down,Gabby Barrett,I Hope,7,1,116,99,2020-01-12,78,2020-03-22
9,down,Taylor Swift,Love Story (Taylor's Version),4,2,56,18,2021-02-21,18,2021-02-21
10,up,Morgan Wade,Wilder Days,18,8,10,,,,
11,up,Johnny Cash,Hurt,20,2,122,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,122,21,2019-10-06,9,2019-10-13
13,down,Taylor Swift,You Belong With Me,9,4,121,,,,
14,up,Taylor Swift,Mine (US Version),22,5,101,,,,
15,down,Dolly Parton,Jolene,6,3,121,,,,
16,up,Dixie Chicks,Wide Open Spaces,17,9,18,,,,
17,up,Glen Campbell,Southern Nights,33,5,117,,,,
18,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,5,102,,,,
19,up,Dan + Shay,Glad You Exist,35,7,56,,,,
20,down,Nelly & Florida Georgia Line,Lil Bit,5,4,53,,,,
21,up,John Williamson,Just a Dog,65,21,12,,,,
22,up,Dan + Shay,Good Things,51,6,18,,,,
23,down,テイラー・スウィフト,22,14,5,121,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,25,2,107,,,,
25,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,5,,,,
26,down,Lady Antebellum,Need You Now,23,3,112,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,48,,,,
28,up,Willie Nelson,On the Road Again,29,14,41,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),12,2,48,63,2021-04-18,63,2021-04-18
30,up,Walker Hayes,Fancy Like,31,2,35,,,,
31,up,Johnny Cash,Ring of Fire,45,9,112,,,,
32,up,Lee Ann Womack,I Hope You Dance,48,8,18,,,,
33,down,Dolly Parton,9 to 5,16,5,91,,,,
34,up,Kacey Musgraves,Fix You,62,5,16,,,,
35,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),30,2,7,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),34,2,34,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,97,77,2020-04-26,77,2020-04-26
38,-,Kacey Musgraves,Butterflies,-,23,15,,,,
39,up,Maren Morris,Background Music,50,36,4,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,68,11,103,,,,
41,-,Taylor Swift,Mean,-,14,68,,,,
42,up,テイラー・スウィフト,Red,84,6,109,,,,
43,down,Shania Twain,That Don't Impress Me Much,42,10,78,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),63,4,39,86,2021-04-04,86,2021-04-04
45,up,Diplo,Heartless (feat. Morgan Wallen),54,5,73,,,,
46,up,Taylor Swift,New Year’s Day,87,5,90,,,,
47,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,36,7,,,,
48,-,Johnny Cash,Personal Jesus,-,39,27,,,,
49,-,Dylan Scott,Freak Show,-,49,1,,,,
50,-,Dylan Scott,I Lost You,-,50,1,,,,
51,up,テイラー・スウィフト,All Too Well,77,4,107,,,,
52,-,Dan + Shay,Tequila,-,8,55,,,,
53,-,Dylan Scott,Living Room,-,53,1,,,,
54,-,Kacey Musgraves,Rainbow,-,9,74,80,2019-10-20,80,2019-10-20
55,up,Taylor Swift,Sparks Fly,82,11,57,,,,
56,up,Lars Eriksson,Who Are You Counting on?,56,56,3,,,,
57,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,8,73,,,,
58,down,Coffey Anderson,Mr Red White and Blue,49,15,49,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,2,72,88,2020-03-22,66,2020-03-29
60,up,Josh Turner,Your Man,73,19,79,,,,
61,-,Chris Stapleton,A Simple Song,-,61,1,,,,
62,-,Taylor Swift,White Horse (Taylor’s Version),-,15,24,,,,
63,down,Johnny Cash,Folsom Prison Blues,39,18,72,,,,
64,-,Lee Brice,One of Them Girls,-,40,17,61,2020-04-19,61,2020-04-19
65,-,Chris Stapleton,Either Way,-,65,1,,,,
66,down,Danielle Bradbery,Break My Heart Again,26,21,7,,,,
67,-,Dylan Scott,Beer Buddies,-,67,1,,,,
68,-,Dolly Parton,9 To 5,-,10,59,,,,
69,-,Chris Stapleton,Cold,-,28,7,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,64,3,,,,
71,-,Chris Stapleton,Parachute,-,53,10,,,,
72,-,Taylor Swift,Fearless (Taylor’s Version),-,5,35,,,,
73,-,Chris Stapleton,Starting Over,-,18,30,,,,
74,-,Dylan Scott,Ball Cap,-,74,1,,,,
75,down,Taylor Swift,Our Song,59,24,25,,,,
76,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,44,,,,
77,down,Chris Stapleton,Tennessee Whiskey,44,4,89,,,,
78,-,Dylan Scott,Crazy Over Me,-,78,1,,,,
79,down,Kacey Musgraves,simple times,21,2,24,,,,
80,down,Taylor Swift,Better Than Revenge,28,6,64,,,,
81,down,Shania Twain,That Don't Impress Me Much (International Mix),41,13,94,,,,
82,-,Dylan Scott,Back,-,82,1,,,,
83,-,Marc Cohn,Walking In Memphis,-,2,99,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,35,,,,
85,-,Dylan Scott,My Girl,-,85,1,,,,
86,-,Dustin Lynch,Party Mode,-,54,1,,,,
87,-,Maren Morris,The Bones,-,6,77,76,2019-12-22,50,2020-01-12
88,-,Taylor Swift,Dear John,-,24,33,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,14,37,70,2019-10-06,41,2019-11-17
90,-,Dylan Scott,Passenger Seat,-,90,1,,,,
91,down,Matt Cooper,Ain't Met Us Yet,53,2,44,,,,
92,-,Steve Earle,Copperhead Road,-,92,1,,,,
93,-,Dylan Scott,My Town,-,93,1,,,,
94,-,Brooks & Dunn,Neon Moon,-,13,13,,,,
95,-,Kenny Rogers,The Gambler,-,29,22,,,,
96,down,Ryan Hurd & Maren Morris,Chasing After You,32,16,40,,,,
97,-,Zac Brown Band,Chicken Fried,-,36,12,,,,
98,down,Kane Brown & H.E.R.,Blessed & Free,36,17,12,,,,
99,-,Dylan Scott,Lay It On Me,-,99,1,,,,
100,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,31,,,,
