Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,43,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,43,21,2019-10-06,9,2019-10-13
4,up,Johnny Cash,Hurt,4,2,43,,,,
5,down,Kim Carnes,Bette Davis Eyes,3,3,43,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,43,,,,
7,down,Morgan Wallen,7 Summers,6,4,3,51,2020-08-23,51,2020-08-23
8,down,Kane Brown,Like a Rodeo,7,4,43,,,,
9,up,Kane Brown & John Legend,Last Time I Say Sorry,41,6,22,92,2020-03-29,55,2020-04-12
10,up,テイラー・スウィフト,22,19,5,42,,,,
11,down,Lady Antebellum,Need You Now,10,3,43,,,,
12,down,Blanco Brown,The Git Up,8,2,43,47,2019-10-27,47,2019-10-27
13,up,Dolly Parton,Jolene,15,3,43,,,,
14,down,Jimmie Allen & Noah Cyrus,This is Us,11,2,27,,,,
15,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,6,31,,,,
16,up,Breland,My Truck,28,3,32,,,,
17,up,Seaforth,Everything Falls for You,62,7,10,,,,
18,up,Taylor Swift,You Belong With Me,21,4,42,,,,
19,down,Johnny Cash,Ring of Fire,9,9,43,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,8,14,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,29,11,43,,,,
22,up,Johnny Cash,Folsom Prison Blues,85,18,26,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,71,2,31,,,,
24,down,Gloria Gaynor,I Will Survive,18,8,7,,,,
25,up,Shania Twain,That Don't Impress Me Much (International Mix),26,13,38,,,,
26,up,Ingrid Andress,Lady Like,80,6,34,,,,
27,down,Marc Cohn,Walking In Memphis,22,2,42,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,2,19,77,2020-04-26,77,2020-04-26
29,-,Little Big Town,Girl Crush,-,9,30,,,,
30,down,Dan + Shay,I Should Probably Go To Bed,20,4,5,,,,
31,-,Brooks & Dunn,Boot Scootin' Boogie,-,31,5,,,,
32,-,Gabby Barrett,I Hope,-,1,39,99,2020-01-12,78,2020-03-22
33,-,バンド・ペリー,If I Die Young (Pop Version),-,29,16,,,,
34,-,Sam Hunt,Take Your Time,-,11,6,,,,
35,up,Johnny Cash,(Ghost) Riders In the Sky,65,35,19,,,,
36,-,Kane Brown,Cool Again (feat. Nelly),-,36,1,,,,
37,down,Morgan Wallen,Chasin' You,35,26,14,,,,
38,down,Dan + Shay,Speechless (feat. Tori Kelly),31,8,35,,,,
39,-,Mat Best & Tim Montana,Quarantine,-,39,3,,,,
40,up,Taylor Swift,Love Story,67,28,4,,,,
41,-,Lucy Hale,Feels Like Home,-,41,1,,,,
42,down,Diplo & Blanco Brown,Do Si Do,34,24,15,,,,
43,-,Lucy Hale,My Little Black Wedding Dress,-,43,1,,,,
44,-,Keith Urban,Change Your Mind,-,11,2,,,,
45,-,Highwaymen,Highwayman,-,19,17,,,,
46,up,Kane Brown,Heaven,78,29,9,,,,
47,up,Kelsea Ballerini,Track Four,72,3,24,85,2020-03-29,85,2020-03-29
48,-,Eric Ethridge,If You Met Me First,-,48,4,,,,
49,-,Luke Bryan,Down to One,-,49,1,,,,
50,-,Dan + Shay,Tequila,-,8,42,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,13,88,2020-03-22,66,2020-03-29
52,-,Taylor Swift,Mine (US Version),-,5,35,,,,
53,up,Josh Turner,Your Man,95,19,29,,,,
54,down,Glen Campbell,Southern Nights,17,5,43,,,,
55,down,Johnny Cash,I Walk the Line,50,17,35,,,,
56,down,Shania Twain,Ka-Ching! (Green),27,27,7,,,,
57,-,Luke Bryan,Where Are We Goin',-,57,1,,,,
58,-,Lucy Hale,Lie a Little Better,-,58,1,,,,
59,-,Willie Nelson,Always On My Mind,-,28,4,,,,
60,up,Wheeler Walker Jr.,Drop 'Em Out,77,20,12,,,,
61,down,Luke Bryan,For a Boat,58,58,2,,,,
62,-,Taylor Swift,Ours,-,17,15,,,,
63,-,Luke Bryan,Little Less Broken,-,63,1,,,,
64,down,Lee Brice,One of Them Girls,40,40,5,61,2020-04-19,61,2020-04-19
65,-,Luke Bryan,Build Me a Daddy,-,65,1,,,,
66,-,Chris Stapleton,Starting Over,-,18,1,,,,
67,-,Mickey Lamantia,She’d Wanna Leave,-,67,1,,,,
68,-,Luke Bryan,Too Drunk to Drive,-,68,1,,,,
69,down,Maren Morris,A Song for Everything,25,4,36,,,,
70,down,Luke Bryan,One Margarita,63,39,8,72,2020-03-22,72,2020-03-22
71,-,Luke Bryan,Born Here Live Here Die Here,-,35,2,,,,
72,-,Chris Stapleton,Nobody To Blame,-,54,2,,,,
73,-,Lucy Hale,Love Tonight,-,73,1,,,,
74,-,Johnny Cash,I've Been Everywhere,-,48,8,,,,
75,down,Luke Bryan,What She Wants Tonight,64,16,10,64,2019-10-27,56,2019-11-03
76,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,29,,,,
77,down,Luke Bryan,Knockin' Boots,66,46,6,95,2019-10-06,95,2019-10-06
78,-,Taylor Swift,The Story of Us,-,22,6,,,,
79,up,Shania Twain,You're Still the One (International Mix),87,3,42,,,,
80,-,Alan Jackson,Country Boy,-,42,2,,,,
81,-,Johnny Cash & June Carter,Jackson (Mono),-,51,14,,,,
82,-,Lucy Hale,Kiss Me (Live Acoustic),-,82,1,,,,
83,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,5,43,,,,
84,-,Dois a Um,Cancion del Mariachi,-,13,21,,,,
85,up,Dolly Parton,9 to 5,91,5,16,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,53,7,,,,
87,-,Johnny Cash,Ring of Fire (Mono),-,54,9,,,,
88,down,テイラー・スウィフト,All Too Well,24,4,31,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,17,,,,
90,down,Arlo McKinley,Die Midwestern,89,89,2,,,,
91,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,91,1,,,,
92,-,Florida Georgia Line,Cruise,-,25,3,,,,
93,-,Taylor Swift,Sparks Fly,-,11,19,,,,
94,down,Diplo,Heartless (feat. Morgan Wallen),59,5,41,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,18,21,,,,
96,down,Ingrid Andress,The Stranger (Reimagined),16,16,3,,,,
97,-,Maren Morris,The Bones,-,6,39,76,2019-12-22,50,2020-01-12
98,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,98,1,,,,
99,down,Taylor Swift,Mean,14,14,24,,,,
100,down,Cassadee Pope,Wasting All These Tears,30,9,21,,,,
