Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,75,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),8,2,9,18,2021-02-21,18,2021-02-21
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,75,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,50,77,2020-04-26,77,2020-04-26
5,up,Gabby Barrett,I Hope,5,1,69,99,2020-01-12,78,2020-03-22
6,down,Taylor Swift,Bonus Track 1 (From The Vault),4,4,3,86,2021-04-04,86,2021-04-04
7,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,1,63,2021-04-18,63,2021-04-18
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,75,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,75,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,Better Than Revenge,21,6,21,,,,
11,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,1,,,,
12,up,Taylor Swift,You Belong With Me,16,4,74,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,3,75,,,,
14,down,Johnny Cash,Hurt,12,2,75,,,,
15,down,Keith Urban,One Too Many,11,2,30,,,,
16,down,Dan + Shay,Glad You Exist,9,7,10,,,,
17,up,テイラー・スウィフト,All Too Well,20,4,62,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,59,,,,
19,up,テイラー・スウィフト,22,28,5,74,,,,
20,-,Taylor Swift,Fearless (Taylor’s Version),-,5,1,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,18,2,60,,,,
22,-,Taylor Swift,White Horse (Taylor’s Version),-,15,1,,,,
23,up,Glen Campbell,Southern Nights,23,5,74,,,,
24,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,1,,,,
25,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,1,,,,
26,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,1,,,,
27,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,1,,,,
28,-,Dolly Parton,Jolene (Single Version),-,14,28,,,,
29,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,1,,,,
30,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,1,,,,
31,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,1,,,,
32,-,Taylor Swift,New Year’s Day,-,5,52,,,,
33,-,Taylor Swift,Bonus Track 5 (From The Vault),-,14,1,,,,
34,up,テイラー・スウィフト,Red,44,6,68,,,,
35,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,1,,,,
36,up,Lady Antebellum,Need You Now,67,3,73,,,,
37,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,1,,,,
38,down,Dolly Parton,Jolene,17,3,74,,,,
39,-,Taylor Swift,Bonus Track 6 (From The Vault),-,12,1,,,,
40,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,1,,,,
41,up,James Morrison,Wonderful World,93,41,7,,,,
42,down,Johnny Cash,Ring of Fire,24,9,73,,,,
43,-,Parmalee & Blanco Brown,Just the Way,-,43,8,,,,
44,-,Taylor Swift,Change (Taylor’s Version),-,24,1,,,,
45,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,26,1,,,,
46,down,Blanco Brown,The Git Up,37,2,73,47,2019-10-27,47,2019-10-27
47,up,Coffey Anderson,Mr Red White and Blue,72,15,23,,,,
48,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,1,,,,
49,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,1,,,,
50,-,Taylor Swift,Untouchable (Taylor’s Version),-,27,1,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,2,38,88,2020-03-22,66,2020-03-29
52,-,Taylor Swift,Mine,-,33,4,,,,
53,down,Kelsea Ballerini,Track Four,46,3,50,85,2020-03-29,85,2020-03-29
54,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,61,,,,
55,-,Zac Brown Band,From Now On,-,55,4,,,,
56,down,Sam Hunt,Hard to Forget,34,21,20,92,2020-05-03,92,2020-05-03
57,-,Aranyakkord,Táncoljatok és énekeljetek,-,57,1,,,,
58,down,Taylor Swift,Back to December,45,12,48,,,,
59,-,Dois a Um,Cancion del Mariachi,-,13,33,,,,
60,up,Kelsea Ballerini,the way i used to (ballerini album version),79,5,16,,,,
61,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,53,,,,
62,-,Taylor Swift,Come Back... Be Here,-,15,20,,,,
63,-,Lee Brice,One of Them Girls,-,40,13,61,2020-04-19,61,2020-04-19
64,up,Niko Moon,GOOD TIME,81,64,3,,,,
65,-,The Band Perry,If I Die Young,-,34,3,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,69,,,,
67,-,Mickey Newbury,Just Dropped In,-,67,1,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,5,69,,,,
69,up,Johnny Cash,Folsom Prison Blues,83,18,41,,,,
70,down,Taylor Swift,Should've Said No,19,19,4,,,,
71,down,Gretchen Wilson,Here for the Party,36,13,6,,,,
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,8,44,,,,
73,-,Taylor Swift,Our Song,-,24,14,,,,
74,-,Marc Cohn,Walking In Memphis,-,2,69,,,,
75,down,Ingrid Andress,More Hearts Than Mine,74,9,32,,,,
76,-,Josh Turner,Your Man,-,19,43,,,,
77,-,Scott Thomas,Heart on Fire,-,50,7,,,,
78,-,Mat Best & Tim Montana,Quarantine,-,39,6,,,,
79,down,Morgan Wallen,Wasted on You,42,4,14,45,2021-01-17,45,2021-01-17
80,-,Dan + Shay,I Should Probably Go To Bed,-,4,31,,,,
81,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,1,,,,
82,-,Johnny Cash,I Walk the Line,-,17,56,,,,
83,down,Chris Janson,Waitin' On 5,57,38,6,,,,
84,down,Chris Young & Kane Brown,Famous Friends,25,25,4,,,,
85,-,Johnny Cash,I've Been Everywhere,-,48,15,,,,
86,down,Dolly Parton,9 to 5,22,5,47,,,,
87,-,Logan Mize,Grew Apart (feat. Alexandra Kay),-,74,1,,,,
88,down,LeAnn Rimes,Can't Fight the Moonlight,26,14,6,,,,
89,down,Morgan Wade,Wilder Days,69,8,2,,,,
90,up,Dan + Shay,Speechless,99,3,56,87,2019-10-13,87,2019-10-13
91,down,Kacey Musgraves,Rainbow,48,9,48,80,2019-10-20,80,2019-10-20
92,down,Taylor Swift,Enchanted,86,1,44,,,,
93,-,テイラー・スウィフト,Treacherous,-,15,20,,,,
94,-,LANCO,Born to Love You,-,94,1,,,,
95,-,Brooks & Dunn,Boot Scootin' Boogie,-,31,6,,,,
96,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,96,1,,,,
97,-,Kacey Musgraves,Butterflies,-,23,13,,,,
98,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,29,1,,,,
99,-,Tyler Childers,House Fire,-,25,4,,,,
100,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,22,,,,
