Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,64,99,2020-01-12,78,2020-03-22
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,45,77,2020-04-26,77,2020-04-26
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,70,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,70,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,70,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Love Story (Taylor's Version),4,2,4,18,2021-02-21,18,2021-02-21
8,up,Johnny Cash,Hurt,8,2,70,,,,
9,up,Dan + Shay,Glad You Exist,12,7,5,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,3,70,,,,
11,down,Jimmie Allen & Noah Cyrus,This is Us,10,2,54,,,,
12,up,Dolly Parton,Jolene,14,3,69,,,,
13,up,Gretchen Wilson,Here for the Party,66,13,2,,,,
14,down,Morgan Wallen,Wasted on You,11,4,9,45,2021-01-17,45,2021-01-17
15,up,テイラー・スウィフト,22,24,5,69,,,,
16,up,Taylor Swift,You Belong With Me,18,4,69,,,,
17,down,Keith Urban,One Too Many,15,2,25,,,,
18,up,Breland,My Truck,35,3,51,,,,
19,down,Glen Campbell,Southern Nights,16,5,69,,,,
20,up,Dolly Parton,9 to 5,25,5,42,,,,
21,up,Marc Cohn,Walking In Memphis,22,2,66,,,,
22,down,Johnny Cash,Ring of Fire,17,9,68,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,13,2,55,,,,
24,-,Sam Hunt,Body Like a Back Road,-,24,32,,,,
25,-,Tyler Childers,House Fire,-,25,2,,,,
26,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,8,39,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,18,34,,,,
28,up,Luke Combs,Forever After All,96,4,15,20,2020-11-01,20,2020-11-01
29,up,Noah Schnacky,Every Girl I Ever Loved,43,17,10,,,,
30,up,Little Big Town,Girl Crush,30,9,53,,,,
31,-,Taylor Swift,Mine (US Version),-,5,55,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,5,64,,,,
33,down,Coffey Anderson,Mr Red White and Blue,20,15,20,,,,
34,up,Ingrid Andress,The Stranger,75,16,24,,,,
35,-,Darius Rucker,Beers and Sunshine,-,35,2,,,,
36,up,Tyra Madison,Right Girl Wrong Time,85,20,5,,,,
37,up,Taylor Swift,Sparks Fly,51,11,28,,,,
38,-,Maddie & Tae,Girl in a Country Song,-,38,1,,,,
39,-,Brett Eldredge,Don't Ya,-,39,1,,,,
40,-,Robert Counts,What Do I Know (feat. HARDY),-,40,1,,,,
41,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,5,67,,,,
42,-,Carrie Underwood,Nobody Ever Told You,-,42,1,,,,
43,-,Dois a Um,Cancion del Mariachi,-,13,29,,,,
44,-,Restless Road & Kane Brown,Take Me Home,-,33,3,,,,
45,-,Sam Williams,Can't Fool Your Own Blood,-,45,1,,,,
46,-,Stompin' Tom Connors,The Hockey Song,-,46,2,,,,
47,-,Sturgill Simpson,Hobo Cartoon,-,47,1,,,,
48,-,Shania Twain,You're Still the One (International Mix),-,3,51,,,,
49,-,Willie Jones,American Dream,-,8,4,,,,
50,down,Lady Antebellum,Need You Now,19,3,68,,,,
51,-,49 Winchester,"Hays, Kansas",-,51,1,,,,
52,up,Shania Twain,That Don't Impress Me Much,61,10,45,,,,
53,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,18,,,,
54,down,Rascal Flatts,Life Is a Highway,47,14,53,,,,
55,-,Nate Fredrick,The Dreamer,-,55,1,,,,
56,-,Cory Marks,Drive,-,48,3,,,,
57,down,Taylor Swift,Mean,32,14,37,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,34,88,2020-03-22,66,2020-03-29
59,-,Cory Marks,Who I Am,-,59,3,,,,
60,-,Cory Marks,Another Night in Jail,-,60,3,,,,
61,-,Blake Shelton,God's Country,-,10,47,99,2019-10-13,93,2019-11-24
62,down,Maren Morris,The Bones,23,6,59,76,2019-12-22,50,2020-01-12
63,-,Cory Marks,Blame It on the Double,-,59,6,,,,
64,down,Morgan Wallen,Sand in My Boots,40,13,8,75,2021-01-17,71,2021-01-24
65,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,16,10,,,,
66,-,Cory Marks,Good to Be Us,-,66,1,,,,
67,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,21,,,,
68,down,Shania Twain,You're Still the One,58,8,20,,,,
69,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,28,,,,
70,-,Chris Stapleton,Outlaw State of Mind,-,70,1,,,,
71,up,Dan + Shay,Speechless,81,3,51,87,2019-10-13,87,2019-10-13
72,-,Skeeter Davis,The End of the World,-,19,18,,,,
73,down,Morgan Wallen,Somebody's Problem,53,8,11,84,2020-11-29,49,2021-01-17
74,down,テイラー・スウィフト,All Too Well,34,4,57,,,,
75,up,Taylor Swift,Haunted,92,17,17,,,,
76,-,Lonestar,Amazed,-,71,2,,,,
77,down,Blanco Brown,The Git Up,31,2,68,47,2019-10-27,47,2019-10-27
78,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,78,1,,,,
79,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,3,,,,
80,-,Seaforth,Talk About,-,27,3,,,,
81,-,Johnny Cash,The Man Comes Around,-,13,41,,,,
82,-,Zac Brown Band,Highway 20 Ride,-,82,1,,,,
83,-,Justin Moore,We Didn't Have Much,-,63,1,,,,
84,down,Taylor Swift,New Year’s Day,68,5,49,,,,
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,17,65,2019-12-15,21,2019-12-22
86,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,73,4,47,2020-04-05,47,2020-04-05
87,-,Blues Saraceno,Evil Ways (Justice Mix),-,41,3,,,,
88,down,Chris Stapleton,Starting Over,69,18,21,,,,
89,down,Johnny Cash,God's Gonna Cut You Down,52,11,64,,,,
90,-,Alison Krauss,Baby Mine,-,56,3,,,,
91,-,Ashley McBryde,One Night Standards,-,91,1,,,,
92,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,46,,,,
93,-,Thomas Rhett,Look What God Gave Her,-,53,4,,,,
94,-,Blake Shelton,Minimum Wage,-,43,1,,,,
95,down,Seaforth,Breakups,86,17,3,,,,
96,-,Keith Urban,Somebody Like You,-,58,5,,,,
97,-,Shania Twain,Ka-Ching! (Red),-,33,1,,,,
98,-,Carrie Underwood,Backsliding,-,34,3,,,,
99,-,Lainey Wilson,Sayin' What I'm Thinkin',-,99,1,,,,
100,-,Josh Turner,Your Man,-,19,42,,,,
