Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,5,,,,
3,up,Dasha,Austin,3,1,17,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,17,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,5,6,,,,
6,up,Zach Bryan,Pink Skies,6,6,3,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,7,3,11,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,240,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,174,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,Thinkin’ Bout Me,10,1,67,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,166,,,,
12,up,Morgan Wallen,Last Night,12,1,71,,,,
13,up,Luke Combs,Fast Car,18,1,64,,,,
14,down,Beyoncé,BODYGUARD,13,5,11,,,,
15,up,Beyoncé,JOLENE,15,2,11,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),22,5,123,,,,
17,up,Kim Carnes,Bette Davis Eyes,23,3,239,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,42,,,,
19,down,Beyoncé,DAUGHTER,17,4,11,,,,
20,up,Beyoncé,TYRANT,25,8,11,,,,
21,up,Bailey Zimmerman,Holy Smokes,21,18,15,,,,
22,down,Beyoncé,YA YA,20,9,11,,,,
23,up,Taylor Swift,Love Story,30,22,3,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,32,2,240,,,,
25,down,John Denver,Life Is so Good,24,2,95,,,,
26,up,Shaboozey,My Fault (feat. Noah Cyrus),65,26,2,,,,
27,down,Taylor Swift,You Belong With Me,26,4,229,,,,
28,up,Jelly Roll,Save Me (with Lainey Wilson),34,12,25,,,,
29,down,Beyoncé & Post Malone,LEVII'S JEANS,27,13,11,,,,
30,up,Carrie Underwood,Before He Cheats,55,30,3,,,,
31,up,Dolly Parton,9 To 5,35,29,9,,,,
32,down,Beyoncé,II HANDS II HEAVEN,29,20,11,,,,
33,down,Beyoncé,AMERIICAN REQUIEM,28,6,11,,,,
34,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,38,11,11,,,,
35,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,7,11,,,,
36,up,Chris Stapleton,Tennessee Whiskey,40,4,205,,,,
37,up,Lady Antebellum,Need You Now,71,14,88,,,,
38,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',31,17,11,,,,
39,down,Dolly Parton,Jolene (Single Version),36,14,36,,,,
40,down,Beyoncé,16 CARRIAGES,39,2,17,,,,
41,up,Zach Bryan,Something in the Orange,43,2,100,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,42,4,168,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,2,152,,,,
44,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,3,240,,,,
45,-,Luke Combs,Ain't No Love In Oklahoma,-,45,1,,,,
46,up,John Carter Cash,Hurt,46,44,4,,,,
47,down,Beyoncé,FLAMENCO,45,21,11,,,,
48,down,Beyoncé,ALLIIGATOR TEARS,37,15,11,,,,
49,down,Tucker Wetmore,Wind Up Missin' You,16,11,7,,,,
50,-,Tucker Wetmore,Wind Up Missin’ You,-,15,1,,,,
51,down,Morgan Wallen,Cowgirls (feat. Ernest),49,19,13,,,,
52,down,Taylor Swift,Love Story,44,28,15,,,,
53,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),73,53,2,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,187,88,2020-03-22,66,2020-03-29
55,up,Shaboozey,Anabelle,72,55,3,,,,
56,up,Kane Brown,Thank God,90,7,86,,,,
57,up,Shaboozey,Horses & Hellcats,70,57,2,,,,
58,up,Morgan Wallen,Chasin' You,59,26,100,,,,
59,up,Diplo,Heartless (feat. Morgan Wallen),75,5,145,,,,
60,down,Lana Del Rey,"Take Me Home, Country Roads",58,1,28,,,,
61,down,The Handsome Family,Far from Any Road,52,52,4,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,9,42,,,,
63,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,57,29,64,,,,
64,down,Kacey Musgraves,Too Good to be True,48,15,15,,,,
65,down,Beyoncé,DOLLY P,56,14,11,,,,
66,down,Beyoncé,RIIVERDANCE,50,16,11,,,,
67,up,Taylor Swift,Our Song,94,24,110,,,,
68,down,Colter Wall,Sleeping on the Blacktop,64,57,5,,,,
69,up,Johnny Cash,Ring of Fire,82,9,226,,,,
70,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,61,1,,,,
71,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),67,14,20,,,,
72,down,Chris Stapleton,White Horse,69,27,42,,,,
73,-,Dan + Shay,Glad You Exist,-,7,142,,,,
74,down,Taylor Swift,Bonus Track 2 (From The Vault),61,2,162,63,2021-04-18,63,2021-04-18
75,down,LeAnn Rimes,Can't Fight the Moonlight,53,14,85,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,240,21,2019-10-06,9,2019-10-13
77,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,52,6,,,,
78,-,テイラー・スウィフト,22,-,5,232,,,,
79,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,44,1,,,,
80,down,Shaboozey,Vegas,63,52,7,,,,
81,up,Shaboozey,Highway,89,81,2,,,,
82,up,Morgan Wallen,Wasted on You,83,4,84,45,2021-01-17,45,2021-01-17
83,-,Shaboozey,Let It Burn,-,77,11,,,,
84,down,Beyoncé & Rumi Carter,PROTECTOR,81,19,11,,,,
85,up,Shaboozey,East Of The Massanutten,99,85,2,,,,
86,-,Koe Wetzel,Sweet Dreams,-,55,1,,,,
87,down,Johnny Cash,Ring of Fire (Mono),60,54,21,,,,
88,down,Kacey Musgraves,Deeper Well,68,18,18,,,,
89,down,Shania Twain,That Don't Impress Me Much (International Mix),74,13,200,,,,
90,down,Luke Combs,The Kind of Love We Make,77,3,101,,,,
91,-,The Dead South,You Are My Sunshine,-,91,1,,,,
92,down,Beyoncé & Willie Jones,JUST FOR FUN,76,22,11,,,,
93,-,Nate Smith,Bulletproof,-,27,12,,,,
94,up,John Williamson,Just a Dog,95,21,124,,,,
95,down,Beyoncé,MY ROSE,88,18,11,,,,
96,up,Morgan Wallen,Whiskey Glasses,100,20,30,,,,
97,down,Beyoncé,DESERT EAGLE,79,26,11,,,,
98,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,130,,,,
99,down,The Red Clay Strays,Wondering Why,86,45,22,,,,
100,-,Poor Man's Poison,Hell's Comin' with Me,-,4,105,,,,
