Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,2,3,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,2,13,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,79,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),3,2,5,63,2021-04-18,63,2021-04-18
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,54,77,2020-04-26,77,2020-04-26
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,79,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,5,,,,
9,down,Gabby Barrett,I Hope,6,1,73,99,2020-01-12,78,2020-03-22
10,up,Taylor Swift,Hey Stephen (Taylor’s Version),29,9,5,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,5,5,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,79,21,2019-10-06,9,2019-10-13
13,down,Dolly Parton,Jolene,12,3,78,,,,
14,down,Johnny Cash,Hurt,10,2,79,,,,
15,up,Taylor Swift,Fifteen (Taylor’s Version),18,8,5,,,,
16,up,Taylor Swift,You Belong With Me,28,4,78,,,,
17,up,Taylor Swift,The Best Day (Taylor’s Version),48,17,5,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,27,2,64,,,,
19,up,Blanco Brown,The Git Up,45,2,76,47,2019-10-27,47,2019-10-27
20,-,Glen Campbell,Southern Nights,-,5,76,,,,
21,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,2,5,,,,
22,up,Taylor Swift,White Horse (Taylor’s Version),24,15,5,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),33,13,5,,,,
24,down,Taylor Swift,Bonus Track 4 (From The Vault),17,11,5,,,,
25,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,14,5,,,,
26,down,テイラー・スウィフト,22,16,5,78,,,,
27,up,Lady Antebellum,Need You Now,40,3,75,,,,
28,up,Taylor Swift,Mine (US Version),51,5,62,,,,
29,up,Cassadee Pope,Wasting All These Tears,75,9,27,,,,
30,down,Kim Carnes,Bette Davis Eyes,19,3,79,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,7,5,,,,
32,down,テイラー・スウィフト,All Too Well,20,4,66,,,,
33,down,Taylor Swift,Bonus Track 6 (From The Vault),25,12,5,,,,
34,-,Carrie Underwood,Backsliding,-,34,4,,,,
35,-,Ingrid Andress,The Stranger,-,16,28,,,,
36,down,Dan + Shay,Glad You Exist,22,7,14,,,,
37,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,17,5,,,,
38,down,テイラー・スウィフト,Red,30,6,72,,,,
39,up,Shania Twain,That Don't Impress Me Much (International Mix),90,13,64,,,,
40,up,Johnny Cash,Ring of Fire,64,9,77,,,,
41,down,Taylor Swift,Bonus Track 5 (From The Vault),38,14,5,,,,
42,-,Johnny Cash,Sunday Morning Coming Down (Live),-,42,2,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),13,4,7,86,2021-04-04,86,2021-04-04
44,down,Jimmie Allen & Noah Cyrus,This is Us,36,2,63,,,,
45,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),98,25,5,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,5,72,,,,
47,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,4,,,,
48,up,Little Big Town,Girl Crush,74,9,60,,,,
49,up,Tyler Childers,House Fire,61,25,6,,,,
50,down,Chris Stapleton,Tennessee Whiskey,35,4,54,,,,
51,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,20,,,,
52,-,Kane Brown,Like a Rodeo,-,4,72,,,,
53,down,Taylor Swift,Better Than Revenge,21,6,25,,,,
54,-,Marty Robbins,Big Iron,-,35,11,,,,
55,down,Taylor Swift,Our Song,49,24,16,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,23,34,,,,
57,-,テイラー・スウィフト,Begin Again,-,17,31,,,,
58,down,Taylor Swift,Enchanted,34,1,46,,,,
59,up,Morgan Wallen,Wasted on You,67,4,17,45,2021-01-17,45,2021-01-17
60,-,Johnny Cash,God's Gonna Cut You Down,-,11,71,,,,
61,up,Taylor Swift,Jump Then Fall (Taylor’s Version),81,26,5,,,,
62,up,テイラー・スウィフト,The Lucky One,72,51,12,,,,
63,-,Ingrid Andress,More Hearts Than Mine,-,9,33,,,,
64,-,Thomas Rhett,Where We Grew Up,-,64,1,,,,
65,down,テイラー・スウィフト,Treacherous,58,15,23,,,,
66,up,Marc Cohn,Walking In Memphis,66,2,73,,,,
67,-,Thomas Rhett,What's Your Country Song,-,22,8,,,,
68,-,Shania Twain,You're Still the One,-,8,25,,,,
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,19,,,,
70,-,Thomas Rhett,Growing Up,-,70,1,,,,
71,-,Thomas Rhett,More Time Fishin',-,71,1,,,,
72,down,Taylor Swift,Untouchable (Taylor’s Version),68,27,5,,,,
73,down,Taylor Swift,Back to December,26,12,51,,,,
74,-,Thomas Rhett,To the Guys That Date My Girls,-,74,1,,,,
75,-,Florida Georgia Line,Long Live,-,49,3,,,,
76,down,Taylor Swift,New Year’s Day,39,5,55,,,,
77,-,Thomas Rhett,Heaven Right Now,-,77,1,,,,
78,-,Willie Nelson,On the Road Again,-,14,19,,,,
79,-,Thomas Rhett,Want It Again,-,68,1,,,,
80,up,バンド・ペリー,If I Die Young (Pop Version),91,29,23,,,,
81,down,Kelsea Ballerini,the way i used to (ballerini album version),37,5,18,,,,
82,-,Juice Newton,Queen of Hearts (Re-Recorded),-,82,1,,,,
83,-,Sam Hunt,Body Like a Back Road,-,24,36,,,,
84,down,The Band Perry,If I Die Young,43,34,5,,,,
85,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,5,73,,,,
86,-,Johnny Cash,I've Been Everywhere,-,48,16,,,,
87,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,37,1,,,,
88,-,Tim McGraw,Truck Yeah,-,88,1,,,,
89,up,テイラー・スウィフト,Holy Ground,93,29,17,,,,
90,-,Thomas Rhett,Blame It on a Backroad,-,51,1,,,,
91,-,Thomas Rhett,Put It on Ice (feat. Hardy),-,91,1,,,,
92,-,LANCO,Greatest Love Story,-,52,3,,,,
93,down,Taylor Swift,Dear John,52,24,15,,,,
94,down,Taylor Swift,Change (Taylor’s Version),56,24,5,,,,
95,-,Thomas Rhett,Country Again,-,30,1,,,,
96,-,Chris Young & Kane Brown,Famous Friends,-,25,6,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,39,88,2020-03-22,66,2020-03-29
98,-,"Goodnight, Texas",Moonshiners,-,98,1,,,,
99,-,mike.,I Don't Wanna Party,-,71,2,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,10,49,,,,
