Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,29,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,29,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,29,,,,
5,up,Blanco Brown,The Git Up,6,2,29,47,2019-10-27,47,2019-10-27
6,down,Breland,My Truck,4,3,18,,,,
7,up,Kane Brown,Like a Rodeo,11,4,29,,,,
8,up,Johnny Cash,Hurt,15,2,29,,,,
9,up,Lady Antebellum,Need You Now,17,3,29,,,,
10,up,Taylor Swift,You Belong With Me,14,4,28,,,,
11,up,Glen Campbell,Southern Nights,13,5,29,,,,
12,down,Marc Cohn,Walking In Memphis,8,2,28,,,,
13,up,Blake Shelton,God's Country,24,10,21,99,2019-10-13,93,2019-11-24
14,up,Kim Carnes,Bette Davis Eyes,18,3,29,,,,
15,up,Kane Brown & John Legend,Last Time I Say Sorry,31,6,8,92,2020-03-29,55,2020-04-12
16,down,Jimmie Allen & Noah Cyrus,This is Us,5,2,13,,,,
17,down,Dan + Shay,Tequila,16,8,29,,,,
18,down,Dolly Parton,Jolene,10,3,29,,,,
19,up,Johnny Cash,Ring of Fire,30,9,29,,,,
20,down,Kelsea Ballerini,Track Four,19,3,10,85,2020-03-29,85,2020-03-29
21,up,テイラー・スウィフト,22,21,5,28,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,6,77,2020-04-26,77,2020-04-26
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,5,27,,,,
24,down,Ingrid Andress,Lady Like,20,6,25,,,,
25,up,Ingrid Andress,We're Not Friends,93,11,28,,,,
26,up,Dan + Shay,Speechless (feat. Tori Kelly),29,8,27,,,,
27,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),69,6,17,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,53,2,22,,,,
29,down,Gabby Barrett,I Hope,26,1,26,99,2020-01-12,78,2020-03-22
30,up,Dolly Parton,9 To 5,48,10,18,,,,
31,down,Ingrid Andress,More Hearts Than Mine,9,9,26,,,,
32,up,Dolly Parton,Jolene (Single Version),54,14,15,,,,
33,-,Restless Road & Kane Brown,Take Me Home,-,33,2,,,,
34,-,テイラー・スウィフト,Red,-,6,26,,,,
35,down,Shania Twain,That Don't Impress Me Much (International Mix),27,13,25,,,,
36,-,Johnny Cash,Folsom Prison Blues,-,18,15,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,44,11,29,,,,
38,down,Shania Twain,You're Still the One (International Mix),12,3,29,,,,
39,-,Rascal Flatts,Life Is a Highway,-,14,19,,,,
40,up,Dois a Um,Cancion del Mariachi,51,13,9,,,,
41,down,Little Big Town,Girl Crush,39,9,21,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),90,5,29,,,,
43,down,Dan + Shay,Speechless,22,3,25,87,2019-10-13,87,2019-10-13
44,up,James Morrison,You Give Me Something (Eg Version),46,18,16,,,,
45,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,5,29,,,,
46,down,Lady Antebellum,Need You Now,28,14,27,,,,
47,up,Maren Morris,The Bones,65,6,29,76,2019-12-22,50,2020-01-12
48,-,テイラー・スウィフト,I Almost Do,-,37,12,,,,
49,down,Tenille Townes,The Most Beautiful Things,42,29,3,,,,
50,-,テイラー・スウィフト,Treacherous,-,15,9,,,,
51,down,Taylor Swift,Enchanted,32,1,21,,,,
52,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),56,8,5,,,,
53,down,Sam Hunt,Body Like a Back Road,52,24,13,,,,
54,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,25,11,65,2019-12-15,21,2019-12-22
55,-,Taylor Swift,Haunted,-,17,6,,,,
56,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,8,,,,
57,-,Kenny Rogers,The Gambler,-,29,6,,,,
58,-,Taylor Swift,Mean,-,14,19,,,,
59,down,Shania Twain,That Don't Impress Me Much,58,10,21,,,,
60,-,Florida Georgia Line,Simple,-,26,10,,,,
61,-,Morgan Wallen,More than My Hometown,-,15,5,40,2020-04-26,40,2020-04-26
62,-,Andrey de la Baia Mare & Fero,Ce Fata Sucara,-,62,1,,,,
63,-,Johnny Cash,The Man Comes Around,-,13,22,,,,
64,-,Taylor Swift,Mine (US Version),-,5,26,,,,
65,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,64,3,,,,
66,down,Johnny Cash,I Walk the Line,43,17,22,,,,
67,-,Chase Rice,You,-,67,1,,,,
68,down,テイラー・スウィフト,All Too Well,40,4,19,,,,
69,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,20,20,,,,
70,down,Faith Hill,This Kiss,38,24,9,,,,
71,-,C.W. McCall,Convoy,-,68,1,,,,
72,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,58,2,,,,
73,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,16,,,,
74,down,Ingrid Andress,The Stranger,36,16,9,,,,
75,down,Josh Turner,Your Man,35,19,18,,,,
76,-,Blake Shelton,Friends (From the Angry Birds Movie),-,75,1,,,,
77,-,Aranyakkord,Otthon Lenni Valahol,-,50,5,,,,
78,up,テイラー・スウィフト,Begin Again,87,17,17,,,,
79,-,Luke Combs,Better Together,-,17,8,60,2019-11-10,36,2019-11-17
80,up,Luke Combs,Beer Never Broke My Heart,88,14,15,70,2019-10-06,41,2019-11-17
81,-,Hillary Scott & The Scott Family,Thy Will,-,81,1,,,,
82,-,Willie Nelson,On the Road Again,-,14,6,,,,
83,down,Sam Hunt,2016,70,26,2,,,,
84,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,19,,,,
85,-,Johnny Cash,I Won't Back Down,-,46,2,,,,
86,down,BRELAND,Horseride,82,69,2,,,,
87,-,Johnny Cash,Personal Jesus,-,39,10,,,,
88,-,C.W. McCall,The Silverton,-,88,1,,,,
89,-,Alan Jackson,Chattahoochee,-,21,2,,,,
90,-,Maren Morris,A Song for Everything,-,4,22,,,,
91,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,29,16,,,,
92,down,Johnny Cash,Ain't No Grave,68,34,9,,,,
93,-,Taylor Swift,Innocent,-,42,4,,,,
94,down,Danielle Bradbery,Never Have I Ever,92,31,2,,,,
95,-,Taylor Swift,Come Back... Be Here,-,15,8,,,,
96,-,Steven Tyler,"Red, White & You",-,38,2,,,,
97,down,Taylor Swift,Ours,83,17,10,,,,
98,-,Taylor Swift,Back to December,-,12,21,,,,
99,down,Wheeler Walker Jr.,Drop 'Em Out,66,20,4,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,20,8,,,,
