Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,5,2,35,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,35,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,35,,,,
5,up,Glen Campbell,Southern Nights,9,5,35,,,,
6,up,Kim Carnes,Bette Davis Eyes,44,3,35,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,38,2,19,,,,
8,up,Breland,My Truck,32,3,24,,,,
9,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),77,6,23,,,,
10,up,Blanco Brown,The Git Up,12,2,35,47,2019-10-27,47,2019-10-27
11,up,Johnny Cash,God's Gonna Cut You Down,17,11,35,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,35,,,,
13,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,11,77,2020-04-26,77,2020-04-26
14,up,Dolly Parton,Jolene (Single Version),27,14,21,,,,
15,down,Kane Brown,Like a Rodeo,6,4,35,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,5,35,,,,
17,-,Taylor Swift,Enchanted,-,1,26,,,,
18,-,Ingrid Andress,Waste of Lime,-,18,1,,,,
19,up,Taylor Swift,You Belong With Me,74,4,34,,,,
20,up,Johnny Cash,Ring of Fire,30,9,35,,,,
21,-,Taylor Swift,New Year’s Day,-,5,27,,,,
22,-,Lady Antebellum,Need You Now,-,14,31,,,,
23,down,テイラー・スウィフト,All Too Well,14,4,25,,,,
24,down,Gabby Barrett,I Hope,11,1,32,99,2020-01-12,78,2020-03-22
25,up,Dan + Shay,Tequila,48,8,35,,,,
26,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,78,8,6,,,,
27,down,Dolly Parton,Jolene,25,3,35,,,,
28,down,テイラー・スウィフト,22,13,5,34,,,,
29,up,Marc Cohn,Walking In Memphis,59,2,34,,,,
30,-,テイラー・スウィフト,Begin Again,-,17,18,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,12,,,,
32,up,Shania Twain,That Don't Impress Me Much (International Mix),65,13,31,,,,
33,down,Kelsea Ballerini,Track Four,8,3,16,85,2020-03-29,85,2020-03-29
34,down,Blake Shelton,God's Country,10,10,27,99,2019-10-13,93,2019-11-24
35,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,13,,,,
36,down,Maren Morris,A Song for Everything,22,4,28,,,,
37,up,Kacey Musgraves,Rainbow,95,9,24,80,2019-10-20,80,2019-10-20
38,up,Taylor Swift,Back to December,43,12,27,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,5,33,,,,
40,down,Lady Antebellum,Need You Now,15,3,35,,,,
41,-,Diplo,Heartless (feat. Morgan Wallen),-,5,34,,,,
42,-,Kenny Rogers,The Gambler,-,29,8,,,,
43,-,Taylor Swift,Haunted,-,17,7,,,,
44,-,Johnny Cash,Folsom Prison Blues,-,18,19,,,,
45,down,Luke Combs,Beer Never Broke My Heart,31,14,18,70,2019-10-06,41,2019-11-17
46,up,Ingrid Andress,We're Not Friends,67,11,32,,,,
47,-,Taylor Swift,Ours,-,17,14,,,,
48,-,Wheeler Walker Jr.,Drop 'Em Out,-,20,7,,,,
49,-,Faith Hill,This Kiss,-,24,11,,,,
50,-,Wanda Jackson,Let's Have a Party,-,50,1,,,,
51,-,Taylor Swift,Mean,-,14,21,,,,
52,-,The Statler Brothers,Flowers On the Wall,-,40,12,,,,
53,-,Taylor Swift,The Story of Us,-,22,5,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,10,24,,,,
55,-,The Cadillac Three,Demolition Man,-,55,1,,,,
56,-,Trea Landon,Dirt Road Dancin',-,56,1,,,,
57,up,Taylor Swift,Sparks Fly,84,11,18,,,,
58,-,Jon Pardi,Head Over Boots,-,58,1,,,,
59,up,Cody Johnson,Diamond In My Pocket,96,59,3,,,,
60,-,Kane Brown,Homesick,-,60,2,,,,
61,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,23,,,,
62,-,HARDY,REDNECKER,-,24,5,,,,
63,-,Kari Kimmel,Black,-,63,1,,,,
64,-,Johnny Cash,She Used to Love Me a Lot,-,35,4,,,,
65,-,テイラー・スウィフト,Starlight,-,54,3,,,,
66,-,バンド・ペリー,If I Die Young (Pop Version),-,29,10,,,,
67,-,The Steel Woods,Axe,-,67,1,,,,
68,up,Dois a Um,Cancion del Mariachi,76,13,15,,,,
69,-,Houses On The Hill,Fall into You (feat. Ebba Bergendahl),-,69,1,,,,
70,down,Morgan Wallen,More than My Hometown,68,15,11,40,2020-04-26,40,2020-04-26
71,-,テイラー・スウィフト,The Lucky One,-,51,8,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,9,,,,
73,-,Dan + Shay,Speechless,-,3,30,87,2019-10-13,87,2019-10-13
74,up,Johnny Cash,The Man Comes Around,85,13,27,,,,
75,-,Luke Combs,Hurricane,-,55,4,,,,
76,-,Dolly Parton,9 to 5,-,5,11,,,,
77,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,15,,,,
78,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,10,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,4,26,,,,
80,down,Diplo & Blanco Brown,Do Si Do,24,24,8,,,,
81,down,Johnny Cash,I Walk the Line,75,17,28,,,,
82,-,Taylor Swift,Come Back... Be Here,-,15,11,,,,
83,down,レディ・アンテベラム,Need You Now (iTunes Session),47,26,5,,,,
84,-,Taylor Swift,Dear John,-,24,6,,,,
85,-,Shania Twain,You're Still the One (International Mix),-,3,34,,,,
86,down,テイラー・スウィフト,Red,7,6,30,,,,
87,-,Taylor Swift,Mine (US Version),-,5,30,,,,
88,-,Thomas Rhett,Look What God Gave Her,-,53,3,,,,
89,-,Taylor Swift,Last Kiss,-,20,12,,,,
90,-,テイラー・スウィフト,Holy Ground,-,29,5,,,,
91,down,Dixie Chicks,March March,58,58,2,,,,
92,-,Taylor Swift,Never Grow Up,-,38,5,,,,
93,down,テイラー・スウィフト,State Of Grace,40,23,3,,,,
94,down,Johnny Cash,One,92,34,15,,,,
95,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),89,12,23,,,,
96,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,96,1,,,,
97,-,Kacey Musgraves,Slow Burn,-,9,8,,,,
98,-,Taylor Swift,Innocent,-,42,6,,,,
99,-,Dolly Parton,9 To 5,-,10,23,,,,
100,down,Kane Brown & John Legend,Last Time I Say Sorry,64,6,14,92,2020-03-29,55,2020-04-12
