Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,32,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,7,,,,
3,up,Luke Combs,Fast Car,3,1,29,,,,
4,up,Morgan Wallen,Last Night,4,1,36,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,205,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),8,2,139,18,2021-02-21,18,2021-02-21
7,down,"Diplo, Jessie Murph & Polo G",Heartbroken,6,5,12,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,131,,,,
9,up,Zach Bryan,Something in the Orange,12,2,65,,,,
10,up,Taylor Swift,You Belong With Me,14,4,194,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,205,,,,
12,down,John Denver,Life Is so Good,10,2,60,,,,
13,down,Lil Durk,Stand By Me (feat. Morgan Wallen),11,3,18,,,,
14,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),9,9,3,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,22,2,189,,,,
16,down,Bailey Zimmerman,Religiously,15,11,20,,,,
17,up,Jelly Roll,NEED A FAVOR,19,12,19,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),18,5,88,,,,
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),21,2,117,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,17,4,8,,,,
21,down,Kim Carnes,Bette Davis Eyes,16,3,204,,,,
22,down,Taylor Swift,Enchanted,20,1,164,,,,
23,up,Glen Campbell,Times Like These,25,7,56,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,2,128,63,2021-04-18,63,2021-04-18
25,up,Lady Antebellum,Need You Now,26,3,194,,,,
26,up,Dolly Parton,Jolene,28,3,204,,,,
27,down,Dolly Parton,9 to 5,24,5,173,,,,
28,up,Taylor Swift,New Year’s Day,29,5,168,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,3,205,,,,
30,up,Poor Man's Poison,Hell's Comin' with Me,37,4,71,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,154,88,2020-03-22,66,2020-03-29
32,down,Chris Stapleton,Tennessee Whiskey,27,4,170,,,,
33,down,Johnny Cash,Hurt,30,2,205,,,,
34,up,Glen Campbell,It's Your World,34,23,46,,,,
35,up,Taylor Swift,Our Song,35,24,76,,,,
36,up,John Williamson,Just a Dog,43,21,93,,,,
37,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,44,29,29,,,,
38,up,Shania Twain,You're Still the One,41,8,126,,,,
39,up,Taylor Swift,Better Than Revenge,40,6,146,,,,
40,down,Dixie Chicks,Wide Open Spaces,38,9,101,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,205,21,2019-10-06,9,2019-10-13
42,down,Josh Turner,Your Man,33,19,161,,,,
43,-,Madeline Edwards,More,-,38,1,,,,
44,up,Taylor Swift,Picture to Burn,64,32,44,,,,
45,-,Poor Man's Poison,Feed the Machine,-,6,11,,,,
46,-,Aron Andras,Carolina,-,46,3,,,,
47,up,Nelly & Florida Georgia Line,Lil Bit,61,4,133,,,,
48,up,Lionel Richie,Endless Love (feat. Shania Twain),48,36,49,,,,
49,up,Morgan Wallen,Chasin' You,49,26,66,,,,
50,up,Taylor Swift,Fifteen (Taylor’s Version),60,8,99,,,,
51,down,Kane Brown,I Can Feel It,36,36,3,,,,
52,up,テイラー・スウィフト,22,58,5,201,,,,
53,-,Aron Andras,The Wind,-,53,1,,,,
54,up,Marc Cohn,Walking In Memphis,59,2,180,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,45,14,50,,,,
56,down,Luke Combs,The Kind of Love We Make,39,3,69,,,,
57,up,Gabby Barrett,I Hope,66,1,199,99,2020-01-12,78,2020-03-22
58,up,Kane Brown,Thank God,63,7,57,,,,
59,up,Parker McCollum,American Girl (Apple Music Sessions),91,59,2,,,,
60,up,Aron Andras,Letters From Tennessee,76,60,3,,,,
61,down,Morgan Wallen,You Proof,47,14,74,,,,
62,down,Poor Man's Poison,Providence,50,40,9,,,,
63,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,35,10,,,,
64,down,Colbie Caillat,I'll Be Here,55,39,5,,,,
65,up,Taylor Swift,Forever & Always (Taylor’s Version),71,13,46,,,,
66,up,Shania Twain,That Don't Impress Me Much (International Mix),73,13,173,,,,
67,down,Glen Campbell,Southern Nights,62,5,198,,,,
68,-,Aron Andras,Traveling Time,-,68,1,,,,
69,-,Aron Andras,Semmiség,-,69,1,,,,
70,-,Aron Andras,The Moment,-,70,1,,,,
71,down,Dylan Gossett,Coal,57,34,10,,,,
72,down,Chris Stapleton,White Horse,67,27,9,,,,
73,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),68,6,24,,,,
74,-,Aron Andras,The Shore,-,74,1,,,,
75,down,Dan + Shay,Speechless,53,3,158,87,2019-10-13,87,2019-10-13
76,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,6,17,,,,
77,down,Walker Hayes,Taylor Swift,74,74,2,,,,
78,down,Austin Williams,Wanna Be Saved,46,23,4,,,,
79,down,Zach Bryan,East Side of Sorrow,56,31,7,,,,
80,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,133,,,,
81,up,Taylor Swift,Hey Stephen (Taylor’s Version),90,9,53,,,,
82,-,Luke Combs,Love You Anyway,-,13,25,,,,
83,down,Shania Twain,That Don't Impress Me Much,69,10,158,,,,
84,up,Taylor Swift,White Horse (Taylor’s Version),98,15,40,,,,
85,-,Aron Andras,Helplessly Falling,-,85,1,,,,
86,-,Poor Man's Poison,Give and Take,-,86,2,,,,
87,up,Morgan Wallen,Wasted on You,99,4,63,45,2021-01-17,45,2021-01-17
88,down,Johnny Cash,God's Gonna Cut You Down,65,11,183,,,,
89,down,Maren Morris,The Bones,77,6,134,76,2019-12-22,50,2020-01-12
90,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),97,14,30,,,,
91,-,Luke Combs,Forever After All,-,4,86,20,2020-11-01,20,2020-11-01
92,down,Diplo,Heartless (feat. Morgan Wallen),81,5,125,,,,
93,-,Zac Brown Band,Chicken Fried,-,36,44,,,,
94,down,Chris Stapleton,You Should Probably Leave,78,18,47,,,,
95,-,Kelleigh Bannen,I Know Better Now,-,61,1,,,,
96,-,Tennessee Ernie Ford,Sixteen Tons,-,42,21,,,,
97,down,Kylie Morgan,If He Wanted To He Would,82,47,9,,,,
98,-,Nate Smith,World on Fire,-,52,5,,,,
99,down,Johnny Cash,Ring of Fire,84,9,193,,,,
100,-,Luke Combs,When It Rains It Pours,-,57,16,,,,
