Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,105,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,105,,,,
3,up,Matt Cooper,Ain't Met Us Yet,3,2,29,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,105,,,,
5,up,テイラー・スウィフト,All Too Well,17,4,91,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,105,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Bonus Track 2 (From The Vault),34,2,31,63,2021-04-18,63,2021-04-18
8,up,Walker Hayes,Fancy Like,43,2,18,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,40,2,90,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,3,104,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),27,2,39,18,2021-02-21,18,2021-02-21
12,-,Taylor Swift,Better Than Revenge,-,6,47,,,,
13,up,Dolly Parton,Jolene,42,3,104,,,,
14,up,Gabby Barrett,I Hope,90,1,99,99,2020-01-12,78,2020-03-22
15,up,Kacey Musgraves,simple times,59,2,9,,,,
16,up,Taylor Swift,You Belong With Me,47,4,104,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,3,31,,,,
18,down,テイラー・スウィフト,22,5,5,104,,,,
19,down,Brooks & Dunn,Neon Moon,13,13,5,,,,
20,down,テイラー・スウィフト,Treacherous,15,15,39,,,,
21,-,Lady Antebellum,Need You Now,-,3,95,,,,
22,-,Taylor Swift,Enchanted,-,1,64,,,,
23,-,テイラー・スウィフト,State Of Grace,-,23,16,,,,
24,down,Nelly & Florida Georgia Line,Lil Bit,16,4,36,,,,
25,-,Glen Campbell,Southern Nights,-,5,100,,,,
26,up,Nancy Sinatra,These Boots Are Made for Walkin',29,5,7,,,,
27,down,Dan + Shay,Glad You Exist,11,7,39,,,,
28,-,Willie Nelson,On the Road Again,-,14,24,,,,
29,-,Taylor Swift,Come Back... Be Here,-,15,33,,,,
30,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,81,,,,
31,-,Johnny Cash,Ring of Fire,-,9,95,,,,
32,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,23,2,,,,
33,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,59,,,,
34,-,Taylor Swift,Mine,-,33,9,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,23,16,24,,,,
36,up,Johnny Cash,Hurt,39,2,105,,,,
37,-,テイラー・スウィフト,I Almost Do,-,37,27,,,,
38,-,Dolly Parton,9 to 5,-,5,74,,,,
39,down,Taylor Swift,New Year’s Day,24,5,74,,,,
40,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,45,,,,
41,-,バンド・ペリー,If I Die Young (Pop Version),-,29,33,,,,
42,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,27,,,,
43,up,Taylor Swift,Fifteen (Taylor’s Version),72,8,27,,,,
44,down,Taylor Swift,Last Kiss,20,20,27,,,,
45,-,テイラー・スウィフト,Holy Ground,-,29,27,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,80,77,2020-04-26,77,2020-04-26
47,up,Keith Urban,One Too Many,60,2,48,,,,
48,-,Taylor Swift,Back to December,-,12,71,,,,
49,up,Diplo,Heartless (feat. Morgan Wallen),79,5,64,,,,
50,-,Johnny Cash,Folsom Prison Blues,-,18,57,,,,
51,-,Brett Young,Not Yet,-,51,4,,,,
52,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,47,,,,
53,up,テイラー・スウィフト,Begin Again,87,17,46,,,,
54,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,15,10,,,,
55,down,Taylor Swift,Mine (US Version),10,5,85,,,,
56,up,Skeeter Davis,The End of the World,68,19,34,,,,
57,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,22,,,,
58,up,Matt Cooper,This Room,73,29,6,,,,
59,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,32,13,14,,,,
60,-,Josh Turner,Your Man,-,19,65,,,,
61,down,Taylor Swift,Fearless (Taylor’s Version),26,5,29,,,,
62,up,Taylor Swift,Bonus Track 1 (From The Vault),91,4,29,86,2021-04-04,86,2021-04-04
63,-,Zac Brown Band,Out in the Middle,-,63,1,,,,
64,up,Kacey Musgraves,justified,97,3,11,,,,
65,-,Cody Johnson,Human,-,65,2,,,,
66,-,Keith Urban,Wild Hearts,-,66,1,,,,
67,up,Cody Johnson,'Til You Can't,93,30,5,,,,
68,-,Ray Charles,Cry,-,25,5,,,,
69,-,Braison Cyrus,Don't Hold Your Breath (feat. Old Sea Brigade & Victoria Bigelow),-,69,1,,,,
70,-,Jacob Swann,Two Blue Eyes,-,70,1,,,,
71,down,Dan + Shay,Speechless,28,3,73,87,2019-10-13,87,2019-10-13
72,down,Taylor Swift,Ours,41,17,25,,,,
73,-,Taylor Swift,Long Live,-,34,11,,,,
74,-,Ray Charles,You Don’t Know Me,-,74,1,,,,
75,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,49,1,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,10,63,,,,
77,-,Ray Charles,I Can't Stop Loving You,-,77,1,,,,
78,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,16,,,,
79,-,Taylor Swift,The Story of Us,-,22,22,,,,
80,-,Kenny Rogers,The Gambler,-,29,21,,,,
81,down,テイラー・スウィフト,Red,75,6,97,,,,
82,-,Taylor Swift,Sparks Fly,-,11,42,,,,
83,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,95,,,,
84,down,Kacey Musgraves,keep lookin’ up,66,61,3,,,,
85,-,Lars Eriksson,Who Are You Counting on?,-,56,1,,,,
86,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,61,1,,,,
87,down,Luke Combs,Forever After All,44,4,37,20,2020-11-01,20,2020-11-01
88,-,Chris Stapleton,"Nashville, TN",-,58,2,,,,
89,-,Toby Keith,A Little Too Late,-,89,1,,,,
90,-,Lee Ann Womack,I Hope You Dance,-,8,1,,,,
91,-,Breland,My Truck,-,3,71,,,,
92,-,Toby Keith,A Woman's Touch,-,92,1,,,,
93,down,Lady Antebellum,Need You Now,64,14,66,,,,
94,-,Kelsea Ballerini,Track Four,-,3,61,85,2020-03-29,85,2020-03-29
95,-,Toby Keith,A Little Less Talk and a Lot More Action,-,95,1,,,,
96,-,Dois a Um,Cancion del Mariachi,-,13,51,,,,
97,-,テイラー・スウィフト,The Lucky One,-,51,18,,,,
98,-,Luke Combs,Cold As You,-,45,6,,,,
99,-,テイラー・スウィフト,Starlight,-,54,7,,,,
100,-,Kacey Musgraves,Slow Burn,-,9,18,,,,
