Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,Space Cowboy,-,2,12,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),6,2,18,18,2021-02-21,18,2021-02-21
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,84,,,,
5,up,Gabby Barrett,I Hope,5,1,78,99,2020-01-12,78,2020-03-22
6,up,Taylor Swift,Bonus Track 2 (From The Vault),9,2,10,63,2021-04-18,63,2021-04-18
7,up,Taylor Swift,Fearless (Taylor’s Version),8,5,10,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,84,,,,
9,-,Kacey Musgraves,Slow Burn,-,9,13,,,,
10,up,Johnny Cash,Hurt,17,2,84,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,10,,,,
12,up,テイラー・スウィフト,22,22,5,83,,,,
13,up,Dois a Um,Cancion del Mariachi,58,13,37,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),30,4,12,86,2021-04-04,86,2021-04-04
15,-,Kacey Musgraves,Rainbow,-,9,51,80,2019-10-20,80,2019-10-20
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,59,77,2020-04-26,77,2020-04-26
17,up,Josh Turner,Would You Go With Me,29,10,2,,,,
18,up,Taylor Swift,Bonus Track 4 (From The Vault),41,11,10,,,,
19,up,Keith Urban,One Too Many,65,2,36,,,,
20,down,Matt Cooper,Ain't Met Us Yet,3,2,8,,,,
21,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,5,78,,,,
22,down,Kelsea Ballerini,the way i used to (ballerini album version),13,5,22,,,,
23,up,Blanco Brown,The Git Up,45,2,79,47,2019-10-27,47,2019-10-27
24,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,24,1,,,,
25,down,Dolly Parton,Jolene,18,3,83,,,,
26,down,Taylor Swift,Better Than Revenge,20,6,30,,,,
27,-,Kacey Musgraves,Happy & Sad,-,27,3,,,,
28,down,Taylor Swift,New Year’s Day,14,5,60,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),19,8,9,,,,
30,-,Thomas Rhett,Country Again,-,30,4,,,,
31,up,Taylor Swift,Bonus Track 5 (From The Vault),34,14,9,,,,
32,-,Kenny Rogers,The Gambler,-,32,5,100,2020-03-22,100,2020-03-22
33,-,Skeeter Davis,The End of the World,-,19,20,,,,
34,up,Taylor Swift,Mine (US Version),42,5,65,,,,
35,down,Kim Carnes,Bette Davis Eyes,11,3,84,,,,
36,down,Glen Campbell,Southern Nights,23,5,81,,,,
37,down,Taylor Swift,You Belong With Me,15,4,83,,,,
38,up,テイラー・スウィフト,Red,51,6,77,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,2,10,,,,
40,-,Lady Antebellum,What If I Never Get Over You,-,35,11,71,2019-11-17,71,2019-11-17
41,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,41,1,,,,
42,-,Taylor Swift,Innocent,-,42,8,,,,
43,-,Thomas Rhett,What's Your Country Song,-,22,10,,,,
44,up,Taylor Swift,Mean,63,14,46,,,,
45,-,Kacey Musgraves,High Horse,-,27,6,,,,
46,-,Sam Williams,Can't Fool Your Own Blood,-,45,2,,,,
47,down,Dolly Parton,9 to 5,40,5,54,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],83,7,8,,,,
49,-,Kacey Musgraves,Lonely Weekend,-,49,1,,,,
50,down,Billy Currington,We Are Tonight,48,48,2,,,,
51,-,Dan + Shay,Speechless,-,3,60,87,2019-10-13,87,2019-10-13
52,-,Chris Janson,Waitin' On 5,-,38,9,,,,
53,up,Taylor Swift,Enchanted,78,1,49,,,,
54,down,Taylor Swift,The Best Day (Taylor’s Version),52,17,8,,,,
55,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,7,,,,
56,up,Marc Cohn,Walking In Memphis,77,2,78,,,,
57,-,Taylor Swift,White Horse (Taylor’s Version),-,15,7,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,33,2,69,,,,
59,up,Breland,My Truck,96,3,57,,,,
60,-,Marc Cohn,True Companion,-,34,23,,,,
61,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,61,1,,,,
62,up,Johnny Cash,Personal Jesus,73,39,25,,,,
63,down,Dan + Shay,Glad You Exist,16,7,19,,,,
64,-,Little Big Town,Lost In California,-,64,1,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,38,4,15,,,,
66,-,Little Big Town,Night On Our Side,-,66,1,,,,
67,down,Taylor Swift,Back to December,25,12,55,,,,
68,-,Thomas Rhett,Want It Again,-,68,2,,,,
69,-,Dolly Parton,9 To 5,-,53,6,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,10,50,,,,
71,-,Kacey Musgraves,"Oh, What a World",-,52,3,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),91,29,25,,,,
73,-,Gabby Barrett,The Good Ones,-,7,10,,,,
74,up,Taylor Swift,Sparks Fly,74,11,35,,,,
75,-,Chris Stapleton,Tennessee Whiskey,-,4,57,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,84,21,2019-10-06,9,2019-10-13
77,-,Highwaymen,Highwayman,-,19,25,,,,
78,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,5,,,,
79,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,2,,,,
80,down,Luke Combs,Forever After All,50,4,24,20,2020-11-01,20,2020-11-01
81,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,8,49,,,,
82,-,Johnny Cash,The Man Comes Around,-,13,46,,,,
83,-,Thomas Rhett,Ya Heard,-,83,1,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,43,88,2020-03-22,66,2020-03-29
85,-,Thomas Rhett,Growing Up,-,70,2,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,5,76,,,,
87,down,Drew Baldridge,She's Somebody's Daughter,53,42,3,,,,
88,up,Taylor Swift,Forever & Always (Taylor’s Version),92,13,8,,,,
89,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,9,9,,,,
90,-,James Morrison,You Give Me Something (Eg Version),-,18,37,,,,
91,down,Josh Turner,Your Man,26,19,50,,,,
92,-,Florida Georgia Line,Cruise,-,25,7,,,,
93,-,Brett Young,In Case You Didn't Know,-,59,7,,,,
94,-,Matt Cooper,Hey Rose,-,67,1,,,,
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,9,,,,
96,-,Maddie Zahm,How To Be Your Friend,-,96,1,,,,
97,-,Dan + Shay,From the Ground Up,-,65,2,,,,
98,-,Little Big Town,"Wine, Beer, Whiskey",-,52,1,,,,
99,-,Kacey Musgraves,Golden Hour,-,11,5,,,,
100,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,100,1,,,,
