Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),30,2,2,,,,
3,down,Dasha,Austin,2,1,14,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,5,3,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,3,8,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,237,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Love Story (Taylor's Version),10,2,171,18,2021-02-21,18,2021-02-21
9,down,Morgan Wallen,Thinkin’ Bout Me,7,1,64,,,,
10,down,Beyoncé,BODYGUARD,8,5,8,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,3,163,,,,
12,down,Beyoncé,JOLENE,11,2,8,,,,
13,up,Tucker Wetmore,Wind Up Missin' You,15,11,4,,,,
14,down,Morgan Wallen,Last Night,9,1,68,,,,
15,down,Luke Combs,Fast Car,12,1,61,,,,
16,down,Beyoncé,DAUGHTER,13,4,8,,,,
17,down,Beyoncé,TYRANT,16,8,8,,,,
18,down,Beyoncé,YA YA,17,9,8,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,1,39,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,39,,,,
21,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,20,7,8,,,,
22,up,Beyoncé & Post Malone,LEVII'S JEANS,24,13,8,,,,
23,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,22,11,8,,,,
24,up,Taylor Swift,You Belong With Me,34,4,226,,,,
25,down,Bailey Zimmerman,Holy Smokes,23,18,12,,,,
26,up,Kim Carnes,Bette Davis Eyes,31,3,236,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),35,5,120,,,,
28,down,Beyoncé,AMERIICAN REQUIEM,25,6,8,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,26,2,237,,,,
30,down,Beyoncé,16 CARRIAGES,27,2,14,,,,
31,down,Beyoncé,II HANDS II HEAVEN,28,20,8,,,,
32,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',33,17,8,,,,
33,up,John Denver,Life Is so Good,36,2,92,,,,
34,-,Dolly Parton,Jolene (Single Version),-,14,33,,,,
35,up,Jelly Roll,Save Me (with Lainey Wilson),37,12,22,,,,
36,up,Zach Bryan,Something in the Orange,52,2,97,,,,
37,up,Beyoncé,ALLIIGATOR TEARS,41,15,8,,,,
38,-,Dolly Parton,9 To 5,-,30,6,,,,
39,up,Beyoncé,FLAMENCO,40,21,8,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,44,4,165,,,,
41,up,Chris Stapleton,Tennessee Whiskey,45,4,202,,,,
42,up,Beyoncé,RIIVERDANCE,43,16,8,,,,
43,-,Taylor Swift,Love Story,-,28,12,,,,
44,down,Beyoncé,DOLLY P,42,14,8,,,,
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,3,237,,,,
46,up,Kacey Musgraves,Too Good to be True,48,15,12,,,,
47,up,Taylor Swift,The Way I Loved You (Taylor’s Version),77,2,149,,,,
48,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,62,29,61,,,,
49,-,John Carter Cash,Hurt,-,44,1,,,,
50,up,Beyoncé & Rumi Carter,PROTECTOR,50,19,8,,,,
51,up,Lana Del Rey,"Take Me Home, Country Roads",56,1,25,,,,
52,down,Beyoncé & Willie Jones,JUST FOR FUN,51,22,8,,,,
53,up,Beyoncé,MY ROSE,54,18,8,,,,
54,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),53,14,17,,,,
55,up,Morgan Wallen,Cowgirls (feat. Ernest),55,26,10,,,,
56,-,Lady Antebellum,Need You Now,-,14,85,,,,
57,up,Beyoncé,AMEN,61,32,8,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,2,237,21,2019-10-06,9,2019-10-13
59,down,Beyoncé,OH LOUISIANA,58,27,8,,,,
60,up,Diplo,Heartless (feat. Morgan Wallen),60,5,142,,,,
61,-,Nate Smith,Bulletproof,-,27,10,,,,
62,down,Beyoncé,DESERT EAGLE,49,26,8,,,,
63,up,Luke Combs,The Kind of Love We Make,84,3,98,,,,
64,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,57,23,8,,,,
65,up,Dylan Gossett,Coal,81,34,42,,,,
66,down,Lady Antebellum,Need You Now,32,3,226,,,,
67,up,Morgan Wallen,Wasted on You,97,4,81,45,2021-01-17,45,2021-01-17
68,down,Kacey Musgraves,Deeper Well,63,18,15,,,,
69,down,Beyoncé & Willie Nelson,SMOKE HOUR II,68,29,8,,,,
70,up,LeAnn Rimes,Can't Fight the Moonlight,72,14,82,,,,
71,up,Shania Twain,That Don't Impress Me Much (International Mix),98,13,197,,,,
72,-,Johnny Cash,Ring of Fire (Mono),-,54,18,,,,
73,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,75,31,8,,,,
74,down,Shaboozey,Vegas,64,52,4,,,,
75,-,Colter Wall,Sleeping on the Blacktop,-,57,2,,,,
76,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,53,1,,,,
77,-,The Handsome Family,Far from Any Road,-,52,1,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,18,2,221,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,186,88,2020-03-22,66,2020-03-29
80,-,Taylor Swift,Our Song,-,24,107,,,,
81,up,Chris Stapleton,White Horse,85,27,39,,,,
82,down,Dolly Parton,9 to 5,38,5,205,,,,
83,-,Lionel Richie,Endless Love (feat. Shania Twain),-,36,80,,,,
84,up,Poor Man's Poison,Hell's Comin' with Me,99,4,103,,,,
85,down,The Red Clay Strays,Wondering Why,79,45,19,,,,
86,-,Zach Bryan,Tourniquet,-,39,22,,,,
87,up,Morgan Wallen,You Proof,94,14,102,,,,
88,down,Dolly Parton,Jolene,29,3,236,,,,
89,down,Glen Campbell,It's Your World,76,23,77,,,,
90,down,Shania Twain,You're Still the One,39,8,158,,,,
91,down,Taylor Swift,Enchanted,73,1,196,,,,
92,-,HARDY,TRUCK BED,-,92,2,,,,
93,down,Marc Cohn,Walking In Memphis,67,2,212,,,,
94,down,Morgan Wallen,Spin You Around (1/24),65,26,16,,,,
95,up,Taylor Swift,Bonus Track 2 (From The Vault),100,2,159,63,2021-04-18,63,2021-04-18
96,down,Highwaymen,Highwayman,91,19,90,,,,
97,down,Johnny Cash,Hurt,47,2,237,,,,
98,down,Kane Brown,Thank God,83,7,83,,,,
99,down,Shaboozey,Vegas - A Colors Show,90,66,5,,,,
100,-,Zach Bryan,Oklahoma Smokeshow,-,74,3,,,,
