Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),7,2,2,63,2021-04-18,63,2021-04-18
3,down,Taylor Swift,Love Story (Taylor's Version),2,2,10,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,2,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),20,5,2,,,,
6,up,Taylor Swift,Bonus Track 1 (From The Vault),6,4,4,86,2021-04-04,86,2021-04-04
7,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,76,,,,
8,up,Taylor Swift,Fifteen (Taylor’s Version),24,8,2,,,,
9,up,Taylor Swift,Hey Stephen (Taylor’s Version),25,9,2,,,,
10,down,Gabby Barrett,I Hope,5,1,70,99,2020-01-12,78,2020-03-22
11,up,Taylor Swift,Bonus Track 4 (From The Vault),35,11,2,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,2,2,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),30,13,2,,,,
14,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,7,2,,,,
15,up,Taylor Swift,White Horse (Taylor’s Version),22,15,2,,,,
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,14,2,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,17,2,,,,
18,up,Taylor Swift,Bonus Track 6 (From The Vault),39,12,2,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,51,77,2020-04-26,77,2020-04-26
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,76,,,,
21,up,Taylor Swift,Bonus Track 5 (From The Vault),33,14,2,,,,
22,up,Taylor Swift,The Best Day (Taylor’s Version),40,17,2,,,,
23,up,Taylor Swift,Bonus Track 3 (From The Vault),37,23,2,,,,
24,up,Taylor Swift,Change (Taylor’s Version),44,24,2,,,,
25,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),48,25,2,,,,
26,up,Taylor Swift,Jump Then Fall (Taylor’s Version),45,26,2,,,,
27,up,Taylor Swift,Untouchable (Taylor’s Version),50,27,2,,,,
28,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,20,2,,,,
29,up,Taylor Swift,Come In With The Rain (Taylor’s Version),98,29,2,,,,
30,-,Taylor Swift,Superstar (Taylor’s Version),-,30,1,,,,
31,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),81,31,2,,,,
32,down,Taylor Swift,Better Than Revenge,10,6,22,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,21,2,61,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,76,21,2019-10-06,9,2019-10-13
35,down,Johnny Cash,Hurt,14,2,76,,,,
36,down,Kim Carnes,Bette Davis Eyes,13,3,76,,,,
37,down,テイラー・スウィフト,22,19,5,75,,,,
38,down,Taylor Swift,You Belong With Me,12,4,75,,,,
39,down,テイラー・スウィフト,All Too Well,17,4,63,,,,
40,down,Dolly Parton,Jolene,38,3,75,,,,
41,up,Marc Cohn,Walking In Memphis,74,2,70,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,18,2,60,,,,
43,down,Dan + Shay,Glad You Exist,16,7,11,,,,
44,-,Nelly & Florida Georgia Line,Lil Bit,-,4,11,,,,
45,-,Trousdale,Wouldn't Come Back,-,37,5,,,,
46,up,Dolly Parton,9 to 5,86,5,48,,,,
47,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,47,1,,,,
48,-,Mickey Guyton,Black Like Me (Our Voices),-,48,1,,,,
49,-,Florida Georgia Line,Long Live,-,49,2,,,,
50,-,Walker Montgomery,She Don't Know,-,50,1,,,,
51,up,Morgan Wade,Wilder Days,89,8,3,,,,
52,-,Logan Mize,Gone Goes On and On,-,52,2,,,,
53,-,Blake Shelton,Minimum Wage,-,43,3,,,,
54,-,Dierks Bentley,Gone,-,20,9,,,,
55,-,Abby Anderson,We Go Together Like,-,55,2,,,,
56,-,Old Dominion,Never Be Sorry,-,56,1,,,,
57,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,57,2,,,,
58,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,4,,,,
59,-,Kane Brown,Like a Rodeo,-,4,71,,,,
60,-,Taylor Swift,The Moment I Knew,-,23,16,,,,
61,-,Taylor Swift,Last Kiss,-,20,15,,,,
62,-,Thomas Rhett,What's Your Country Song,-,22,7,,,,
63,-,Justin Moore,We Didn't Have Much,-,63,2,,,,
64,-,Lily Rose,Villain,-,64,1,,,,
65,-,Kat & Alex,How Many Times,-,65,1,,,,
66,down,Keith Urban,One Too Many,15,2,31,,,,
67,down,テイラー・スウィフト,Red,34,6,69,,,,
68,up,Dan + Shay,I Should Probably Go To Bed,80,4,32,,,,
69,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,69,1,,,,
70,down,Johnny Cash,Ring of Fire,42,9,74,,,,
71,-,Kameron Marlowe,Sober as a Drunk,-,71,1,,,,
72,down,Johnny Cash,Folsom Prison Blues,69,18,42,,,,
73,down,Glen Campbell,Southern Nights,23,5,75,,,,
74,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,74,1,,,,
75,up,Morgan Wallen,Wasted on You,79,4,15,45,2021-01-17,45,2021-01-17
76,-,Andrew Jannakos,Gone Too Soon,-,46,2,,,,
77,-,Blackjack Billy,God's Country,-,77,1,,,,
78,down,Dois a Um,Cancion del Mariachi,59,13,34,,,,
79,-,Taylor Swift,Mine (US Version),-,5,60,,,,
80,down,Gretchen Wilson,Here for the Party,71,13,7,,,,
81,-,Taylor Swift,Never Grow Up,-,38,8,,,,
82,-,Russell Dickerson,Southern Symphony,-,70,2,,,,
83,-,Brothers Osborne,All Night,-,55,2,,,,
84,-,Blackjack Billy,Show Out,-,84,1,,,,
85,-,Johnny Cash,One,-,34,22,,,,
86,down,Parmalee & Blanco Brown,Just the Way,43,43,9,,,,
87,-,CreatiVets,Until It Feels Like Home (feat. Blackjack Billy),-,87,1,,,,
88,-,テイラー・スウィフト,Begin Again,-,17,29,,,,
89,down,Chris Janson,Waitin' On 5,83,38,7,,,,
90,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,5,70,,,,
91,-,Jason Aldean,Blame It on You,-,91,2,,,,
92,-,Blackjack Billy,Working on You,-,92,1,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,4,51,,,,
94,-,Gabby Barrett,The Good Ones,-,7,8,,,,
95,-,Jake Owen,Made for You,-,89,2,,,,
96,-,Blackjack Billy,My Lips Your Kiss,-,96,1,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,11,69,,,,
98,-,Alan Jackson,Little Bitty,-,85,2,,,,
99,-,Blackjack Billy,Lucky Dog,-,99,1,,,,
100,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,18,,,,
