Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,44,,,,
2,up,Morgan Wallen,Last Night,2,1,48,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,19,,,,
4,up,Gene Autry,Rudolph the Red-Nosed Reindeer,13,2,10,,,,
5,down,Luke Combs,Fast Car,3,1,41,,,,
6,down,Lil Durk,Stand By Me (feat. Morgan Wallen),5,3,30,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,217,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,151,18,2021-02-21,18,2021-02-21
9,up,John Denver,Life Is so Good,11,2,72,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,143,,,,
11,down,Taylor Swift,New Year’s Day,10,5,180,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,166,88,2020-03-22,66,2020-03-29
13,down,Lana Del Rey,"Take Me Home, Country Roads",12,1,5,,,,
14,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),17,14,5,,,,
15,down,Taylor Swift,You Belong With Me,14,4,206,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,5,100,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,217,,,,
18,up,Jelly Roll,Save Me (with Lainey Wilson),21,12,7,,,,
19,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),22,9,15,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,16,2,201,,,,
21,up,Luke Combs,The Kind of Love We Make,38,3,81,,,,
22,up,Bojtorján,Karácsony Este,31,12,20,,,,
23,down,Dolly Parton,9 to 5,19,5,185,,,,
24,up,Bojtorján,Éjfél Előtt,43,20,17,,,,
25,down,Dolly Parton,Jolene,20,3,216,,,,
26,down,Kim Carnes,Bette Davis Eyes,23,3,216,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,2,129,,,,
28,up,Glen Campbell,Times Like These,37,7,68,,,,
29,up,Glen Campbell,It's Your World,34,23,58,,,,
30,down,Taylor Swift,Enchanted,24,1,176,,,,
31,down,Johnny Cash,Hurt,30,2,217,,,,
32,up,Bojtorján,Csengőszó,32,19,18,,,,
33,up,Bojtorján,A Mai Nap,40,23,17,,,,
34,up,Bojtorján,Mit Mondanál?,45,24,16,,,,
35,down,Lady Antebellum,Need You Now,25,3,206,,,,
36,up,Bojtorján,Téli Ünnep,48,26,18,,,,
37,down,Chris Stapleton,Tennessee Whiskey,35,4,182,,,,
38,up,Bojtorján,"Vigyázz Magadra, Fiam!",44,35,47,,,,
39,up,Bojtorján,"Nől a dér, álom jár, Középkori karácsonyi szvit",62,27,14,,,,
40,down,Chad Brock,Blue Christmas,26,26,4,,,,
41,up,Bojtorján,A Fenyőfa,53,41,13,,,,
42,up,Chris Stapleton,White Horse,56,27,21,,,,
43,down,Zach Bryan,Something in the Orange,29,2,77,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),39,2,140,63,2021-04-18,63,2021-04-18
45,up,Jerry Jeff Walker,Jingle Bell Rock,49,5,20,,,,
46,up,Bojtorján,Száncsengő,47,25,15,,,,
47,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,217,,,,
48,down,Taylor Swift,Our Song,42,24,88,,,,
49,up,Bojtorján,December Végén,70,49,11,,,,
50,down,Shania Twain,You're Still the One,36,8,138,,,,
51,down,Dan + Shay,Speechless,33,3,170,87,2019-10-13,87,2019-10-13
52,up,Johnny Cash,Ring of Fire,63,9,205,,,,
53,up,Bojtorján,Téli Alkony,58,23,16,,,,
54,up,Randy Travis,Santa Claus Is Coming to Town,64,8,16,,,,
55,up,Bojtorján,Adeste Fideles,68,32,13,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,217,21,2019-10-06,9,2019-10-13
57,down,Dixie Chicks,Wide Open Spaces,50,9,113,,,,
58,up,"Diplo, Jessie Murph & Polo G",Heartbroken,60,5,24,,,,
59,-,Zach Bryan,Tourniquet,-,39,11,,,,
60,up,Bojtorján,"Kis, Karácsonyi Ének",66,23,14,,,,
61,up,Bojtorján,December,83,33,11,,,,
62,up,Bojtorján,Ballett,75,37,13,,,,
63,up,Bojtorján,Arckép,69,34,13,,,,
64,up,Nelly & Florida Georgia Line,Lil Bit,67,4,145,,,,
65,up,Bojtorján,Waltz,79,42,8,,,,
66,up,Bojtorján,Szép a Fenyő,84,31,9,,,,
67,up,Taylor Swift,Picture to Burn,88,32,56,,,,
68,up,Bojtorján,Karácsony III.,91,49,7,,,,
69,down,John Williamson,Just a Dog,46,21,105,,,,
70,up,Bojtorján,Összetartozunk,93,50,9,,,,
71,up,Abigail Lapell,Blinding Lights,90,28,9,,,,
72,up,Morgan Wallen,Chasin' You,76,26,78,,,,
73,up,Morgan Wallen,You Proof,73,14,86,,,,
74,down,Taylor Swift,Fifteen (Taylor’s Version),52,8,111,,,,
75,down,Poor Man's Poison,Hell's Comin' with Me,54,4,83,,,,
76,up,Bojtorján,Silent Night,92,58,9,,,,
77,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,59,29,41,,,,
78,-,Charles Wesley Godwin,Cue Country Roads,-,68,3,,,,
79,-,Luke Combs,Where the Wild Things Are,-,61,3,,,,
80,down,Dylan Gossett,Coal,74,34,22,,,,
81,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,47,4,,,,
82,up,Thomas Rhett,Christmas in the Country,95,19,8,,,,
83,up,Johnny Cash,(Ghost) Riders In the Sky,94,35,123,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,10,168,,,,
85,up,テイラー・スウィフト,22,85,5,213,,,,
86,down,LeAnn Rimes,Can't Fight the Moonlight,55,14,62,,,,
87,down,Dan + Shay,Tequila,65,8,92,,,,
88,down,Poor Man's Poison,Feed the Machine,81,6,23,,,,
89,-,Hailey Whitters,I’m In Love,-,60,4,,,,
90,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,56,,,,
91,-,James Morrison,Wonderful World,-,41,38,,,,
92,-,Shaboozey,Let It Burn,-,77,4,,,,
93,-,Cody Johnson,The Painter,-,75,6,,,,
94,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,10,7,,,,
95,-,Madeline Edwards,More,-,38,7,,,,
96,down,Cameron Whitcomb,Shoot Me Dead,51,35,3,,,,
97,down,The Red Clay Strays,Wondering Why,72,45,5,,,,
98,down,Lionel Richie,Endless Love (feat. Shania Twain),80,36,61,,,,
99,down,Marc Cohn,Walking In Memphis,57,2,192,,,,
100,-,Dax,To Be A Man (feat. Darius Rucker),-,53,4,,,,
