Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,3,1,63,99,2020-01-12,78,2020-03-22
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,44,77,2020-04-26,77,2020-04-26
4,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,69,,,,
6,up,Kim Carnes,Bette Davis Eyes,12,3,69,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,69,,,,
8,up,Johnny Cash,Hurt,11,2,69,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,69,21,2019-10-06,9,2019-10-13
10,up,Jimmie Allen & Noah Cyrus,This is Us,13,2,53,,,,
11,down,Morgan Wallen,Wasted on You,10,4,8,45,2021-01-17,45,2021-01-17
12,down,Dan + Shay,Glad You Exist,8,7,4,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,38,2,54,,,,
14,up,Dolly Parton,Jolene,25,3,68,,,,
15,up,Keith Urban,One Too Many,24,2,24,,,,
16,up,Glen Campbell,Southern Nights,41,5,68,,,,
17,-,Johnny Cash,Ring of Fire,-,9,67,,,,
18,down,Taylor Swift,You Belong With Me,6,4,68,,,,
19,down,Lady Antebellum,Need You Now,16,3,67,,,,
20,up,Coffey Anderson,Mr Red White and Blue,63,15,19,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,5,63,,,,
22,up,Marc Cohn,Walking In Memphis,40,2,65,,,,
23,down,Maren Morris,The Bones,20,6,58,76,2019-12-22,50,2020-01-12
24,down,テイラー・スウィフト,22,14,5,68,,,,
25,-,Dolly Parton,9 to 5,-,5,41,,,,
26,up,Ingrid Andress,Feeling Things,30,26,9,,,,
27,down,テイラー・スウィフト,Red,15,6,63,,,,
28,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,46,92,2020-03-29,55,2020-04-12
29,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),51,6,51,,,,
30,up,Little Big Town,Girl Crush,94,9,52,,,,
31,down,Blanco Brown,The Git Up,21,2,67,47,2019-10-27,47,2019-10-27
32,up,Taylor Swift,Mean,34,14,36,,,,
33,-,Kacey Musgraves,Rainbow,-,9,43,80,2019-10-20,80,2019-10-20
34,down,テイラー・スウィフト,All Too Well,22,4,56,,,,
35,up,Breland,My Truck,77,3,50,,,,
36,up,Lady Antebellum,Need You Now,73,14,55,,,,
37,-,Brothers Osborne,I'm Not For Everyone,-,30,6,,,,
38,-,Diplo,Heartless (feat. Morgan Wallen),-,5,58,,,,
39,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,38,,,,
40,down,Morgan Wallen,Sand in My Boots,35,13,7,75,2021-01-17,71,2021-01-24
41,up,Gabby Barrett,The Good Ones,45,7,6,,,,
42,up,Ryan Hurd & Maren Morris,Chasing After You,52,16,3,,,,
43,-,Noah Schnacky,Every Girl I Ever Loved,-,17,9,,,,
44,-,Ingrid Andress,Lady Like,-,6,56,,,,
45,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,5,66,,,,
46,-,Blues Saraceno,Dogs of War,-,37,7,,,,
47,down,Rascal Flatts,Life Is a Highway,32,14,52,,,,
48,-,Alan Jackson,Chattahoochee,-,21,9,,,,
49,down,Taylor Swift,Better Than Revenge,44,6,16,,,,
50,-,Shania Twain,What Made You Say That,-,50,1,,,,
51,up,Taylor Swift,Sparks Fly,88,11,27,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,56,11,63,,,,
53,-,Morgan Wallen,Somebody's Problem,-,8,10,84,2020-11-29,49,2021-01-17
54,-,テイラー・スウィフト,Starlight,-,54,6,,,,
55,down,Taylor Swift,Enchanted,27,1,40,,,,
56,-,Dixie Chicks,Landslide,-,20,30,,,,
57,-,Jordan Davis,Almost Maybes,-,16,13,,,,
58,down,Shania Twain,You're Still the One,23,8,19,,,,
59,-,Logan Mize,Gone Goes On and On,-,52,1,,,,
60,down,Taylor Swift,Our Song,31,24,10,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,10,44,,,,
62,-,Chris Young & Kane Brown,Famous Friends,-,25,1,,,,
63,-,Luke Bryan,Down to One,-,49,3,,,,
64,-,Dolly Parton,9 To 5,-,53,5,,,,
65,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,65,1,,,,
66,-,Gretchen Wilson,Here for the Party,-,13,1,,,,
67,-,Trousdale,Wouldn't Come Back,-,37,2,,,,
68,down,Taylor Swift,New Year’s Day,55,5,48,,,,
69,-,Chris Stapleton,Starting Over,-,18,20,,,,
70,-,Russell Dickerson,Southern Symphony,-,70,1,,,,
71,down,テイラー・スウィフト,Begin Again,42,17,27,,,,
72,-,Dan + Shay,I Should Probably Go To Bed,-,4,28,,,,
73,-,Highwaymen,Highwayman,-,19,23,,,,
74,-,Dan + Shay,Speechless (feat. Tori Kelly),-,8,51,,,,
75,-,Ingrid Andress,The Stranger,-,16,23,,,,
76,-,Johnny Cash,Folsom Prison Blues (Live),-,41,2,,,,
77,-,Bojtorján,Ahol a Lusta Folyó...,-,77,2,,,,
78,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,22,,,,
79,-,Charlotte Ave,Anyone / Still the One,-,79,1,,,,
80,down,Taylor Swift,The Story of Us,54,22,11,,,,
81,down,Dan + Shay,Speechless,28,3,50,87,2019-10-13,87,2019-10-13
82,down,Billy Ray Cyrus,Achy Breaky Heart,33,13,25,,,,
83,-,Eli Young Band,Love Ain't,-,83,3,,,,
84,-,Johnny Cash,I Walk the Line,-,17,55,,,,
85,-,Tyra Madison,Right Girl Wrong Time,-,20,4,,,,
86,-,Seaforth,Breakups,-,17,2,,,,
87,-,BEXAR,One Day,-,87,1,,,,
88,-,Eric Church,Hell of a View,-,35,4,,,,
89,-,Jake Owen,Made for You,-,89,1,,,,
90,-,Scotty McCreery,You Time,-,90,1,,,,
91,-,Dylan Scott,Nobody,-,43,1,,,,
92,up,Taylor Swift,Haunted,98,17,16,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,4,46,,,,
94,down,Tim McGraw & Faith Hill,Speak to a Girl,43,22,34,,,,
95,-,Sam Hunt,Break Up in a Small Town,-,49,3,,,,
96,down,Luke Combs,Forever After All,17,4,14,20,2020-11-01,20,2020-11-01
97,-,Sam Hunt,Leave the Night On,-,47,3,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,40,5,,,,
99,-,Sam Hunt,Take Your Time,-,11,12,,,,
100,-,Ryan Hurd,Every Other Memory,-,100,1,,,,
