Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,47,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,31,,,,
4,up,Keith Urban,One Too Many,11,2,2,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,47,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,47,,,,
7,up,Morgan Wallen,7 Summers,15,4,6,51,2020-08-23,51,2020-08-23
8,up,Dan + Shay,I Should Probably Go To Bed,28,4,9,,,,
9,-,Dolly Parton,Jolene,-,3,46,,,,
10,up,Dolly Parton,9 To 5,33,10,32,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),13,5,47,,,,
12,down,Gloria Gaynor,I Will Survive,8,8,11,,,,
13,up,Keith Urban,Change Your Mind,16,11,6,,,,
14,down,Ingrid Andress,Lady Like,6,6,38,,,,
15,down,Kane Brown & John Legend,Last Time I Say Sorry,12,6,26,92,2020-03-29,55,2020-04-12
16,down,Kim Carnes,Bette Davis Eyes,9,3,47,,,,
17,up,テイラー・スウィフト,22,58,5,46,,,,
18,up,Lady Antebellum,Need You Now,22,3,47,,,,
19,down,Johnny Cash,Hurt,5,2,47,,,,
20,up,Taylor Swift,You Belong With Me,31,4,46,,,,
21,up,Kelsea Ballerini,club (ballerini album version),24,18,4,,,,
22,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),21,12,32,,,,
23,up,Dan + Shay,Speechless (feat. Tori Kelly),47,8,38,,,,
24,down,Gabby Barrett,I Hope,10,1,43,99,2020-01-12,78,2020-03-22
25,up,Kane Brown,Like a Rodeo,37,4,47,,,,
26,down,Johnny Cash,Ring of Fire,20,9,47,,,,
27,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,8,18,,,,
28,down,テイラー・スウィフト,Red,25,6,41,,,,
29,up,Dolly Parton,9 to 5,55,5,20,,,,
30,up,Chris Stapleton,Starting Over,63,18,3,,,,
31,up,Maren Morris,Just for Now,51,19,9,,,,
32,-,Marc Cohn,Walking In Memphis,-,2,45,,,,
33,-,Maren Morris,A Song for Everything,-,4,39,,,,
34,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,6,35,,,,
35,down,Blanco Brown,The Git Up,23,2,47,47,2019-10-27,47,2019-10-27
36,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,4,,,,
37,down,Blake Shelton,God's Country,17,10,38,99,2019-10-13,93,2019-11-24
38,-,Taylor Swift,New Year’s Day,-,5,34,,,,
39,up,Morgan Wallen,More than My Hometown,44,15,19,40,2020-04-26,40,2020-04-26
40,down,Glen Campbell,Southern Nights,26,5,47,,,,
41,-,Maren Morris,The Bones,-,6,41,76,2019-12-22,50,2020-01-12
42,-,Little Big Town,Girl Crush,-,9,33,,,,
43,-,Kelsea Ballerini,Track Four,-,3,27,85,2020-03-29,85,2020-03-29
44,down,Ingrid Andress,We're Not Friends,38,11,41,,,,
45,-,Jimmie Allen & Nelly,Good Times Roll,-,16,4,,,,
46,-,Townes Van Zandt,Lungs,-,46,2,,,,
47,up,Shania Twain,That Don't Impress Me Much,80,10,31,,,,
48,-,テイラー・スウィフト,Treacherous,-,15,14,,,,
49,-,Taylor Swift,Ours,-,17,17,,,,
50,-,Mike Reid,Walk on Faith,-,50,1,,,,
51,-,Bellamy Brothers,Let Your Love Flow,-,51,1,,,,
52,up,Diplo,Heartless (feat. Morgan Wallen),79,5,44,,,,
53,down,Johnny Cash,I Walk the Line,46,17,39,,,,
54,-,Taylor Swift,Speak Now,-,10,5,,,,
55,up,James Morrison,You Give Me Something (Eg Version),87,18,24,,,,
56,up,Johnny Cash,Solitary Man,100,54,5,,,,
57,up,Jennifer Smestad,Half the Man,70,57,2,,,,
58,-,Johnny Cash,I See a Darkness,-,57,2,,,,
59,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,19,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,5,43,,,,
61,-,B.J.トーマス,Two Car Garage,-,61,1,,,,
62,-,Sawyer Brown,Six Days On the Road,-,62,1,,,,
63,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,26,,,,
64,-,Taylor Swift,Love Story,-,28,6,,,,
65,-,Johnny Cash,One,-,34,17,,,,
66,-,Tim McGraw,Here on Earth,-,66,1,,,,
67,-,Taylor Swift,Better Than Revenge,-,6,6,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,2,17,88,2020-03-22,66,2020-03-29
69,-,Tim McGraw,Chevy Spaceship,-,69,1,,,,
70,down,Kenny Rogers,The Gambler,48,29,13,,,,
71,-,Lee Brice,One of Them Girls,-,40,7,61,2020-04-19,61,2020-04-19
72,-,Poor Man's Poison,Providence,-,40,1,,,,
73,-,Johnny Cash,Man In Black,-,51,2,,,,
74,down,Breland,My Truck,18,3,36,,,,
75,-,LeAnn Rimes,How Do I Live,-,26,6,,,,
76,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,72,1,,,,
77,down,Marty Robbins,Big Iron,35,35,7,,,,
78,-,Chris Stapleton,Tennessee Whiskey,-,4,29,,,,
79,-,Jace Everett,Bad Things,-,79,1,,,,
80,-,C.W. McCall,Convoy,-,68,4,,,,
81,-,テイラー・スウィフト,Begin Again,-,17,22,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,82,1,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,3,44,,,,
84,-,Abby Anderson,We Go Together Like,-,55,1,,,,
85,-,High Valley,Grew Up On That,-,85,2,,,,
86,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,27,,,,
87,-,Jordan Davis,Almost Maybes,-,16,7,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,14,65,2019-12-15,21,2019-12-22
89,-,Highwaymen,Highwayman,-,19,18,,,,
90,-,Kane Brown,Homesick,-,60,4,,,,
91,down,Shania Twain,That Don't Impress Me Much (International Mix),61,13,42,,,,
92,-,Johnny Cash,Personal Jesus,-,39,16,,,,
93,-,Sam Grow,Song About You,-,93,1,,,,
94,-,Willie Nelson,Always On My Mind,-,28,5,,,,
95,-,Chris Young,I'm Comin' Over,-,57,1,,,,
96,-,Sam Hunt,Body Like a Back Road,-,24,20,,,,
97,-,Kelsea Ballerini,Track Eight,-,41,4,,,,
98,-,Sam Hunt,Take Your Time,-,11,7,,,,
99,down,テイラー・スウィフト,All Too Well,76,4,35,,,,
100,-,Dierks Bentley,Living,-,100,1,,,,
