Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,101,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,101,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,88,2,86,,,,
5,up,Kelsea Ballerini,the way i used to (ballerini album version),47,5,33,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),72,2,27,63,2021-04-18,63,2021-04-18
7,up,Taylor Swift,Love Story (Taylor's Version),28,2,35,18,2021-02-21,18,2021-02-21
8,-,Shania Twain,You're Still the One,-,8,41,,,,
9,up,テイラー・スウィフト,All Too Well,49,4,87,,,,
10,-,Taylor Swift,Better Than Revenge,-,6,46,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,5,92,,,,
12,down,Kacey Musgraves,simple times,11,2,5,,,,
13,down,Dolly Parton,Jolene,7,3,100,,,,
14,up,Johnny Cash,Hurt,30,2,101,,,,
15,down,Walker Hayes,Fancy Like,6,2,14,,,,
16,up,Gabby Barrett,I Hope,19,1,95,99,2020-01-12,78,2020-03-22
17,up,Nancy Sinatra,These Boots Are Made for Walkin',23,5,3,,,,
18,up,Seaforth,Breakups,64,17,11,,,,
19,up,Taylor Swift,Mine (US Version),21,5,81,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,34,4,32,,,,
21,up,Kacey Musgraves,justified,61,3,7,,,,
22,up,Shania Twain,That Don't Impress Me Much (International Mix),22,13,79,,,,
23,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,23,1,,,,
24,-,Luke Combs,Forever After All,-,4,33,20,2020-11-01,20,2020-11-01
25,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,18,65,2019-12-15,21,2019-12-22
26,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,11,,,,
27,-,Josh Kerr,I Go Back to You,-,27,7,,,,
28,-,CHASE WRIGHT,Why Can't It Be Over,-,28,1,,,,
29,down,Dan + Shay,Speechless,3,3,69,87,2019-10-13,87,2019-10-13
30,down,Kim Carnes,Bette Davis Eyes,8,3,101,,,,
31,-,Gabby Barrett,The Good Ones,-,7,20,,,,
32,-,Kane Brown & H.E.R.,Blessed & Free,-,17,1,,,,
33,up,Kacey Musgraves,breadwinner,39,7,3,,,,
34,-,Shania Twain,Any Man of Mine,-,34,1,,,,
35,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,12,,,,
36,-,Zac Brown Band,Chicken Fried,-,36,11,,,,
37,down,Shania Twain,That Don't Impress Me Much,10,10,62,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,101,21,2019-10-06,9,2019-10-13
39,down,Matt Cooper,Ain't Met Us Yet,37,2,25,,,,
40,-,テイラー・スウィフト,Treacherous,-,15,36,,,,
41,-,Kacey Musgraves,Rainbow,-,9,66,80,2019-10-20,80,2019-10-20
42,-,Taylor Swift,Our Song,-,24,20,,,,
43,-,テイラー・スウィフト,Holy Ground,-,29,26,,,,
44,down,Taylor Swift,You Belong With Me,20,4,100,,,,
45,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,56,,,,
46,-,Miranda Lambert,Mama's Broken Heart,-,46,7,,,,
47,up,テイラー・スウィフト,Red,82,6,93,,,,
48,down,テイラー・スウィフト,22,17,5,100,,,,
49,-,Kenny Rogers,The Gambler,-,32,9,100,2020-03-22,100,2020-03-22
50,-,シャナイア・トゥエイン,Up! (Green),-,48,2,,,,
51,down,Johnny Cash,Ring of Fire,16,9,94,,,,
52,down,Kacey Musgraves,camera roll,35,11,5,,,,
53,up,Taylor Swift,Bonus Track 1 (From The Vault),55,4,26,86,2021-04-04,86,2021-04-04
54,-,Scott Thomas,Heart on Fire,-,50,9,,,,
55,-,Dolly Parton,9 To 5,-,10,52,,,,
56,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,2,76,77,2020-04-26,77,2020-04-26
57,-,Dan + Shay,I Should Probably Go To Bed,-,4,39,,,,
58,up,Blanco Brown,The Git Up,71,2,94,47,2019-10-27,47,2019-10-27
59,-,Taylor Swift,The Story of Us,-,22,21,,,,
60,-,Bojtorján,Csavargódal,-,60,7,,,,
61,-,Luke Combs,She Got the Best of Me,-,61,2,,,,
62,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,89,,,,
63,-,Taylor Swift,The Moment I Knew,-,23,22,,,,
64,-,Lady Antebellum,Need You Now,-,14,64,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),52,3,27,,,,
66,-,Brooks & Dunn,Neon Moon,-,13,1,,,,
67,-,Johnny Cash,Folsom Prison Blues,-,18,55,,,,
68,down,Kane Brown,One Mississippi,24,24,4,,,,
69,-,Tennessee Ernie Ford,Sixteen Tons,-,57,3,,,,
70,-,Skeeter Davis,The End of the World,-,19,30,,,,
71,-,Marc Cohn,Walking In Memphis,-,2,89,,,,
72,up,Taylor Swift,Mean,84,14,57,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,23,,,,
74,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,43,43,4,,,,
75,-,Keith Urban,One Too Many,-,2,45,,,,
76,-,Lynn Anderson,Rose Garden (Single Version),-,76,1,,,,
77,up,Dolly Parton,9 to 5,89,5,71,,,,
78,-,LeAnn Rimes,How Do I Live,-,26,13,,,,
79,down,Johnny Cash,I Walk the Line,58,17,68,,,,
80,-,CHASE WRIGHT,Drive,-,80,1,,,,
81,-,Rascal Flatts,Bless the Broken Road,-,63,3,,,,
82,-,Taylor Swift,Long Live,-,34,10,,,,
83,-,Little Big Town,Girl Crush,-,9,67,,,,
84,-,Taylor Swift,Sparks Fly,-,11,41,,,,
85,down,Dan + Shay,Steal My Love,79,33,4,,,,
86,-,Riley Green,Behind The Bar,-,86,1,,,,
87,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,60,2,,,,
88,-,Miranda Lambert,Settling Down,-,30,6,,,,
89,-,Riley Green,Different 'Round Here,-,71,3,,,,
90,-,Chris Janson,Waitin' On 5,-,38,11,,,,
91,-,Conway Twitty,The Rose,-,91,1,,,,
92,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,38,,,,
93,-,Brooks & Dunn,Boot Scootin' Boogie,-,31,8,,,,
94,-,Kyle Clark,Think You Know Someone,-,94,1,,,,
95,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,95,1,,,,
96,-,Thomas Rhett,Country Again,-,30,7,,,,
97,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,9,23,,,,
98,-,Gone West,I'm Never Getting Over You,-,48,6,,,,
99,down,Kelsea Ballerini,Track Four,80,3,59,85,2020-03-29,85,2020-03-29
100,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,70,3,,,,
