Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,BINI,Talaarawan - EP,4,3,9,,,,
5,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,5,1,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,49,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,28,,,,
8,down,Taylor Swift,Lover,6,1,235,7,2019-10-06,3,2019-10-20
9,down,Taylor Swift,reputation,8,2,234,74,2020-02-02,64,2020-02-09
10,up,BINI,Feel Good,11,10,15,,,,
11,up,Dua Lipa,Radical Optimism,23,11,4,,,,
12,-,IVE,IVE SWITCH - EP,-,12,1,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,2,7,,,,
14,-,RIIZE,RIIZING - EP,-,14,1,,,,
15,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,5,,,,
16,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),14,1,79,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,8,,,,
18,down,Tyla,TYLA,13,9,17,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),15,1,140,,,,
20,down,ILLIT,SUPER REAL ME - EP,12,4,6,,,,
21,down,Beyoncé,RENAISSANCE,19,1,93,,,,
22,down,LANY,a beautiful blur (deluxe),21,7,27,,,,
23,down,Jung Kook,GOLDEN,20,2,31,,,,
24,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,18,8,6,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,22,13,29,,,,
26,down,Rivermaya,Rivermaya: Greatest Hits,24,6,235,,,,
27,down,DOYOUNG,YOUTH - The 1st Album,16,16,2,,,,
28,down,Ariana Grande,Positions (Deluxe),26,1,168,10,2021-02-21,1,2021-02-28
29,up,Frank Ocean,Blonde,29,14,231,30,2019-11-10,30,2019-11-10
30,down,Ariana Grande,"thank u, next",27,4,235,26,2019-11-10,15,2020-02-02
31,down,BLACKPINK,BORN PINK,25,1,86,,,,
32,up,IU,The Winning - EP,46,9,11,,,,
33,up,NewJeans,NewJeans 2nd EP 'Get Up',34,1,42,,,,
34,down,Benson Boone,Fireworks & Rollerblades,28,16,5,,,,
35,down,Ariana Grande,Sweetener,30,8,229,,,,
36,down,Ariana Grande,Dangerous Woman,31,12,235,,,,
37,down,Harry Styles,Harry's House,36,1,103,,,,
38,down,BINI,Born To Win,35,34,11,,,,
39,up,Nina,Live!,39,12,235,,,,
40,up,NCT DREAM,DREAM( )SCAPE - EP,40,6,6,,,,
