Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,14,,,,
2,up,SZA,Snooze,2,1,77,,,,
3,up,SZA,Nobody Gets Me,4,2,77,,,,
4,up,Cean Jr.,YK,6,3,69,,,,
5,down,DĖMI,Pakundangan (feat. Hev Abi),3,3,27,,,,
6,up,Zack Tabudlo,Gusto (feat. Al James),10,1,53,,,,
7,up,BRX,Answer The G,8,7,3,,,,
8,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),7,2,18,,,,
9,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),5,1,16,,,,
10,down,SZA,Kill Bill,9,1,77,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,238,,,,
12,down,SZA,Good Days,11,2,179,39,2021-01-03,8,2021-01-10
13,up,Chris Brown,Under the Influence,14,1,97,,,,
14,down,The Weeknd,Die For You,13,2,234,,,,
15,up,Daniel Caesar,Always,20,15,2,,,,
16,up,Chris Brown,New Flame (feat. Usher & Rick Ross),18,4,237,,,,
17,down,Arthur Nery,Higa,15,1,218,,,,
18,up,Because,BMW (feat. Leslie),21,1,177,,,,
19,down,Denise Julia & P-Lo,B.A.D.,17,1,31,,,,
20,down,SZA,Open Arms (feat. Travis Scott),19,7,77,,,,
21,up,The Weeknd,Blinding Lights,32,1,235,94,2019-12-01,1,2020-03-01
22,down,Muni Long,Made For Me,16,3,17,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,238,,,,
24,up,Keyshia Cole,Love,27,4,130,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,162,76,2021-04-25,2,2021-05-02
26,up,NIKI,lowkey,28,2,238,,,,
27,down,SZA,I Hate U,22,1,130,,,,
28,up,Denise Julia,Lackin',30,3,28,,,,
29,up,Skusta Clee,Zebbiana,31,1,238,,,,
30,up,Destiny's Child,Brown Eyes,33,24,110,,,,
31,down,The Weeknd,Reminder,26,3,71,,,,
32,up,SZA,Special,38,12,50,,,,
33,up,Ne-Yo,Miss Independent,36,7,238,,,,
34,up,Usher,Burn (Confessions Special Edition Version),34,18,237,,,,
35,down,The Weeknd,Save Your Tears,23,3,186,80,2020-03-22,1,2021-03-21
36,down,Denise Julia,Sugar n' Spice,35,15,28,,,,
37,up,Denise Julia,butterflies,41,20,40,,,,
38,up,Chris Brown,With You,43,38,234,,,,
39,down,SZA,Shirt,29,2,83,,,,
40,up,SZA,Blind,40,7,70,,,,
41,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,37,2,238,,,,
42,up,Ne-Yo,So Sick,52,12,238,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,169,6,2021-03-14,2,2021-05-09
44,up,Chris Brown,Next To You (feat. Justin Bieber),45,7,238,,,,
45,down,Denise Julia,Nvmd,44,2,112,,,,
46,down,Skusta Clee,Lagi,39,1,153,,,,
47,up,SZA,Love Language,48,8,41,,,,
48,up,Ne-Yo,Mad,55,12,238,,,,
49,down,Daniel Caesar,Japanese Denim,47,33,228,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,238,,,,
51,down,The Weeknd & Ariana Grande,Die For You (Remix),49,1,66,,,,
52,down,Ace Banzuelo,Muli,42,1,107,,,,
53,up,Chris Brown,Wet the Bed (feat. Ludacris),57,2,92,,,,
54,up,Joji,Sanctuary,66,2,223,,,,
55,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],56,21,33,,,,
56,up,Chris Brown,No Guidance (feat. Drake),58,5,238,34,2019-10-06,34,2019-10-06
57,up,Bryson Tiller,Don't,59,16,95,,,,
58,down,VEDO & Chris Brown,Do You Mind,51,26,9,,,,
59,down,Dionela,Hoodie (feat. Alisson Shore),53,27,13,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),60,9,238,,,,
61,up,Usher & Alicia Keys,My Boo,63,7,238,,,,
62,up,J.Tajor,Like I Do,62,26,19,,,,
63,down,Arthur Nery,Happy w u (feat. Jason Dhakal),61,4,155,,,,
64,up,Zack Tabudlo,Asan Ka Na Ba,67,1,114,,,,
65,up,DĖMI,She Knows,65,62,22,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,36,198,,,,
67,up,Doja Cat,Say So,69,1,179,100,2020-02-02,6,2020-05-03
68,up,Doja Cat,Like That (feat. Gucci Mane),71,1,179,99,2020-04-12,91,2020-04-19
69,down,Denise Julia,butterflies (2 a.m. Version),68,31,28,,,,
70,-,Muni Long & Mariah Carey,Made For Me,-,70,1,,,,
71,up,Lil Eddie,Statue,73,20,176,,,,
72,down,DEMI,Di Ko Kasalanan (feat. gins&melodies),54,45,4,,,,
73,up,Miguel,Sure Thing,74,4,98,,,,
74,up,Maki,Top Down,91,74,4,,,,
75,up,Chris Brown & Young Thug,Go Crazy,76,1,212,98,2020-05-31,13,2020-08-16
76,up,Jhené Aiko,Sativa (feat. Swae Lee),79,36,68,,,,
77,up,Just Hush,Maikee's Letters,84,77,2,,,,
78,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,72,5,216,,,,
79,up,SZA,Tread Carefully,81,62,24,,,,
80,up,Khalid,Location,87,15,227,,,,
81,down,Denise Julia,bet,75,14,8,,,,
82,up,Khalid,Talk,86,2,217,86,2019-10-06,86,2019-10-06
83,up,Chris Brown,Forever (Main Version),97,83,16,,,,
84,down,Al James,Pahinga,78,19,149,,,,
85,down,Illest Morena,Slow Burn,77,61,17,,,,
86,-,Tinashe,Nasty,-,86,1,,,,
87,down,Tory Lanez,Say It,85,33,79,,,,
88,down,SZA,Broken Clocks,82,32,105,,,,
89,-,The Weeknd,The Hills,-,15,208,,,,
90,down,Khalid,Young Dumb & Broke,70,13,238,,,,
91,up,The Weeknd,After Hours,96,4,111,37,2020-02-23,22,2020-03-01
92,-,Because,Sandali,-,29,182,,,,
93,-,The Weeknd,Is There Someone Else?,-,6,109,,,,
94,down,Ne-Yo,Because of You,93,11,220,,,,
95,-,SZA,Low,-,10,44,,,,
96,-,NIKI,urs,-,43,142,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,163,,,,
98,down,Chris Brown,Take You Down,83,38,81,,,,
99,up,Summer Walker,Girls Need Love,99,65,26,,,,
100,down,Felip,Kanako,80,80,6,,,,
