Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,59,1,28,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,17,37,2021-02-21,8,2021-03-21
4,down,Pink Sweat$,At My Worst,1,1,40,70,2021-01-10,70,2021-01-10
5,up,Boyz II Men,On Bended Knee,5,2,79,,,,
6,up,Boyz II Men,The Color of Love,24,5,13,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,4,76,2021-04-25,2,2021-05-02
8,up,All-4-One,So Much In Love,51,8,10,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),17,3,80,,,,
10,down,DeBarge,Who's Holding Donna Now?,8,3,74,,,,
11,down,Bea Lorenzo,Kapalaran,2,2,15,,,,
12,up,The Weeknd,Blinding Lights,12,2,77,94,2019-12-01,1,2020-03-01
13,up,Chris Walker,How Do You Heal a Broken Heart,18,12,33,,,,
14,down,Aya Nakamura,Copines,10,4,21,,,,
15,-,Joe,No One Else Comes Close,-,1,56,,,,
16,down,The Weeknd,Save Your Tears,13,5,21,80,2020-03-22,1,2021-03-21
17,up,Aaliyah,At Your Best (You Are Love),71,5,68,,,,
18,down,SZA,Good Days,15,5,20,39,2021-01-03,8,2021-01-10
19,-,Eric Benét,Spend My Life With You,-,17,25,,,,
20,down,John Legend,All of Me,7,1,80,,,,
21,down,Kali Uchis,telepatía,19,13,12,27,2021-02-28,6,2021-03-28
22,down,Arthur Nery,Higa,21,15,53,,,,
23,up,3T,I Need You,73,16,21,,,,
24,down,Doja Cat,Streets,23,14,17,27,2021-01-24,7,2021-03-07
25,up,James Ingram,There's No Easy Way,34,3,67,,,,
26,up,Ne-Yo,Miss Independent,31,19,80,,,,
27,up,Jeffrey Osborne,On The Wings Of Love,53,2,78,,,,
28,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,27,4,80,,,,
29,up,Chris Brown & Young Thug,Go Crazy,29,2,52,98,2020-05-31,13,2020-08-16
30,down,SWV,Weak,14,10,39,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,30,80,,,,
