Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Fake Faces,1,1,6,,,,
2,up,SB19,I WANT YOU,2,1,42,,,,
3,up,BRKNRBTZ,Marry Your Daughter,16,1,207,,,,
4,up,Pink Sweat$,At My Worst,4,1,189,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,13,2,219,,,,
6,down,Usher,I Don't Mind (feat. Juicy J),5,3,206,,,,
7,down,SZA,Snooze,3,1,71,,,,
8,down,Usher & Alicia Keys,My Boo,6,3,207,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,5,214,,,,
10,down,JAY B,Switch It Up (feat. sokodomo),7,3,150,,,,
11,down,James Ingram,Just Once (New Version),10,4,219,,,,
12,down,Usher,Burn (Confessions Special Edition Version),11,6,203,,,,
13,up,John Legend,All of Me,40,1,224,,,,
14,down,R. Kelly,Ignition (Remix),12,7,220,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,147,76,2021-04-25,2,2021-05-02
16,down,Lionel Richie,The Only One,15,2,155,,,,
17,down,Luther Vandross,I'd Rather,14,10,215,,,,
18,up,Andra Day,Rise Up,18,12,220,63,2020-04-05,63,2020-04-05
19,down,The Weeknd & Ariana Grande,Die For You (Remix),17,1,61,,,,
20,up,Skusta Clee,Lagi,44,1,137,,,,
21,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,227,,,,
22,down,Skusta Clee,Zebbiana,20,2,208,,,,
23,up,Felip,Kanako,28,1,19,,,,
24,down,Beyoncé,Sweet Dreams,21,13,29,,,,
25,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,42,5,198,,,,
26,down,Trey Songz,Slow Motion,22,11,214,,,,
27,down,Joe,No One Else Comes Close,23,14,217,,,,
28,down,TLC,Waterfalls,24,15,216,,,,
29,up,James Ingram,I Don't Have the Heart (New Version),29,18,219,,,,
30,up,UMI & V,wherever u r,52,1,19,,,,
31,down,Randy Crawford,One Hello,26,14,219,,,,
32,down,Leona Lewis,Bleeding Love,31,21,218,,,,
33,up,TLC,No Scrubs,51,13,211,,,,
34,down,Usher,Nice & Slow,27,17,219,,,,
35,down,SZA,Good Days,8,1,19,39,2021-01-03,8,2021-01-10
36,down,Usher,Can U Help Me,30,22,230,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,25,202,,,,
38,down,Khalid,Location,37,18,225,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,9,163,,,,
40,down,Ace Banzuelo,Muli,35,1,91,,,,
41,up,T.Q.,Westside,50,20,208,,,,
42,down,Leona Lewis,Better In Time,36,25,180,,,,
43,down,SZA,Kill Bill,38,1,71,,,,
44,down,Jayesslee,Officially Missing You,41,20,207,,,,
45,down,The Weeknd,Blinding Lights,32,2,108,94,2019-12-01,1,2020-03-01
46,-,Thee Sacred Souls,Lady Love,-,46,1,,,,
47,-,Kieran Alleyne,Runnin Low,-,47,1,,,,
48,-,Azurever,Hope it gets to you,-,48,1,,,,
49,down,Usher,U Got It Bad,45,27,155,,,,
50,-,Chris Brown,Under the Influence,-,5,47,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,10,208,,,,
52,down,Eric Benét,The Last Time,49,26,153,,,,
53,down,Felip,Palayo,43,1,80,,,,
