Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,238,,,,
2,up,James Ingram,I Don't Have the Heart,31,1,193,,,,
3,up,Karyn White,Superwoman (Edit),3,1,142,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,50,1,142,,,,
5,up,Peabo Bryson,Love Always Finds a Way,79,5,100,,,,
6,up,All-4-One,I Can Love You Like That,18,1,201,,,,
7,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,14,1,127,,,,
8,-,New Edition,With You All the Way,-,8,57,,,,
9,up,Pink Sweat$,At My Worst,46,1,188,70,2021-01-10,70,2021-01-10
10,up,Rihanna,Take a Bow (Main),91,7,111,,,,
11,up,Toni Braxton,You Mean the World to Me (Radio Edit),99,4,95,,,,
12,up,Klymaxx,I'd Still Say Yes,61,3,168,,,,
13,down,Jordan Hill,Remember Me This Way,8,1,233,,,,
14,-,All-4-One,I Swear,-,4,13,,,,
15,down,Whitney Houston,Where Do Broken Hearts Go?,4,1,132,,,,
16,up,Boyz II Men,On Bended Knee,37,1,211,,,,
17,up,Lionel Richie,Stuck On You,25,1,235,,,,
18,up,Jeffrey Osborne,On The Wings Of Love,62,1,238,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),89,1,130,,,,
20,down,Lionel Richie,Truly,17,1,224,,,,
21,-,James Ingram,Whatever We Imagine,-,7,86,,,,
22,up,DeBarge,Who's Holding Donna Now?,32,1,236,,,,
23,-,John Legend,Ordinary People,-,1,108,,,,
24,up,Stevie Wonder,Lately,30,15,81,,,,
25,down,James Ingram,There's No Easy Way,12,2,221,,,,
26,down,Toni Braxton,Breathe Again (Radio Edit),6,6,14,,,,
27,down,Luther Vandross,I'd Rather (Radio Edit),13,1,112,,,,
28,-,John Legend,Love Won't Let Me Wait,-,26,28,,,,
29,up,The Stylistics,You Make Me Feel Brand New,66,15,40,,,,
30,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,62,,,,
31,down,Aaliyah,At Your Best (You Are Love),2,1,215,,,,
32,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,45,,,,
33,-,Chris Walker,How Do You Heal a Broken Heart,-,1,195,,,,
34,down,Natalie Cole,Starting Over Again,26,4,89,,,,
35,-,The Weeknd,Die For You,-,7,8,,,,
36,-,Angela Bofill,Break It to Me Gently,-,8,126,,,,
37,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),68,6,129,,,,
38,down,Joe,No One Else Comes Close,15,1,134,,,,
39,-,Mariah Carey,Bye Bye,-,10,31,,,,
40,up,Quincy Jones & James Ingram,One Hundred Ways,41,4,113,,,,
41,down,Luther Vandross,Dance With My Father (Radio Version),22,3,87,,,,
42,down,Atlantic Starr,Masterpiece,23,1,201,,,,
43,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,65,4,114,,,,
44,up,Whitney Houston,You're Still My Man,56,1,205,,,,
45,up,Des'ree,You Gotta Be,80,3,33,,,,
46,up,Gabrielle,Sunshine,98,19,29,,,,
47,down,Atlantic Starr,Always,10,1,222,,,,
48,down,Stevie Wonder,Overjoyed,28,13,93,,,,
49,-,Mariah Carey,My All,-,2,183,,,,
50,up,Janet Jackson,Every Time,90,15,23,,,,
51,down,Puff Johnson,Forever More,49,3,138,,,,
52,-,The Emotions,Best of My Love,-,37,6,,,,
53,-,Angela Bofill,You Should Know By Now,-,17,62,,,,
54,-,Eric Benét,Spend My Life With You,-,1,92,,,,
55,up,Carrie Lucas,Sometimes a Love Goes Wrong,64,20,27,,,,
56,-,SWV,Weak (Radio Edit),-,10,63,,,,
57,-,Ysanygo,Good Night!,-,57,1,,,,
58,-,Joji,Sanctuary,-,14,42,,,,
59,down,Brian McKnight,One Last Cry,58,6,37,,,,
60,-,SONYA,Never Knew Love Like This Before,-,14,4,,,,
61,up,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],75,24,30,,,,
62,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,70,,,,
63,down,Natalya,Knocks Me Off My Feet,55,16,52,,,,
64,down,James Ingram,Just Once (New Version),11,3,79,,,,
65,-,Michael Jackson,Thriller,-,46,7,58,2019-11-03,58,2019-11-03
66,up,Whitney Houston & Cissy Houston,I Know Him So Well,72,8,127,,,,
67,-,Johnny Gill,Because of You,-,7,82,,,,
68,up,Bevanny boy,🌹Nampenda 💐,92,56,5,,,,
69,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,69,,,,
70,up,TLC,Waterfalls (Edit),78,6,35,,,,
71,up,Destiny's Child,Emotion,93,10,70,,,,
72,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],52,11,73,,,,
73,down,Mariah Carey,Love Takes Time,67,3,178,,,,
74,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,36,4,159,,,,
75,-,Anita Baker,Sweet Love,-,1,108,,,,
76,down,The Commodores,Still,24,2,101,,,,
77,down,Smokey Robinson,Being With You (Single Version),40,12,115,,,,
78,down,Zack Tabudlo,Gusto (feat. Al James),57,1,44,,,,
79,-,Muni Long,Made For Me,-,74,2,,,,
80,-,For Real,For All of My Life,-,4,115,,,,
81,-,Lionel Richie,You Mean More To Me,-,11,68,,,,
82,up,Natalie Cole,Someone That I Used to Love (Remastered 02),97,8,151,,,,
83,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,53,,,,
84,-,K-Ci & JoJo,All My Life,-,7,70,,,,
85,-,Phyllis Hyman,Old Friend,-,5,144,,,,
86,down,Brian McKnight,Back At One,27,4,151,,,,
87,-,Natalie Cole,I Do,-,2,60,,,,
88,down,Patti Austin,All Behind Us Now,39,1,134,,,,
89,down,Monica,Angel of Mine (Radio Mix),7,1,164,,,,
90,-,Peaches & Herb,Reunited,-,11,94,,,,
91,down,"Earth, Wind & Fire",Reasons,5,4,87,,,,
92,-,アッシャー,Superstar,-,11,68,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,2,107,,,,
94,-,Tracie Spencer,Nothing Broken But My Heart,-,53,2,,,,
95,-,Bobby Brown,Humpin' Around,-,80,3,,,,
96,down,Ben E. King,Stand By Me,59,3,78,,,,
97,-,Boyz II Men,The Color of Love (Radio Edit),-,28,5,,,,
98,-,Maurice White,I Need You,-,6,96,,,,
99,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,54,,,,
100,-,Five Star,Rain or Shine (Remix),-,29,12,,,,
