Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,26,,,,
2,up,Jacob Banks,Unknown,2,1,78,,,,
3,up,Mariah Carey,My All,4,2,9,,,,
4,up,Angham,Eamel Khair,5,2,40,,,,
5,-,Estelle,American Boy (feat. Kanye West),-,5,12,,,,
6,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,13,,,,
7,-,Mariah Carey,Vision of Love,-,7,5,,,,
8,-,En Vogue,Free Your Mind,-,6,6,,,,
9,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,20,,,,
10,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,9,5,,,,
11,-,Karen Ramirez,Looking for Love,-,11,9,,,,
12,-,Lionel Richie,My Destiny,-,12,7,,,,
13,up,Amy Winehouse,Rehab,39,3,24,,,,
14,-,Mariah Carey,Obsessed,-,13,14,,,,
15,-,Ali Gatie,Moonlight,-,5,14,,,,
16,-,Beyoncé,Irreplaceable,-,16,1,,,,
17,-,Sade,No Ordinary Love,-,6,7,,,,
18,down,John Legend,Save Room,17,4,19,,,,
19,-,Kenny Thomas,Thinking About Your Love,-,13,9,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,7,,,,
21,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,26,,,,
22,-,Joe,Ride Wit U (feat. G-Unit),-,2,23,,,,
23,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,2,,,,
24,down,Mario,Let Me Love You,21,6,17,,,,
25,-,Usher,Omg (Instrumental Version),-,10,12,,,,
26,-,Toni Braxton,He Wasn't Man Enough,-,5,8,,,,
27,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,9,,,,
28,up,Alicia Keys,Like You'll Never See Me Again,32,10,13,,,,
29,-,The Weeknd,Can't Feel My Face,-,3,14,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,30,1,,,,
31,-,Sean Kingston,Beautiful Girls,-,14,6,,,,
32,-,Amy Winehouse,Back to Black,-,7,10,,,,
33,-,Amy Winehouse,Tears Dry On Their Own,-,7,14,,,,
34,-,Jess Glynne,Right Here,-,8,9,,,,
35,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,16,,,,
36,-,Dina Carroll,This Time,-,36,1,,,,
37,down,Mabel & Not3s,Fine Line,7,6,14,,,,
38,down,Maher Zain,Insha Allah,36,5,9,,,,
