Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",2,1,11,,,,
2,down,Mr. Knight Owl,Between the Sheets,1,1,20,,,,
3,up,James Brown,I Got You (I Feel Good),9,1,46,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,11,,,,
5,up,Ruby,حتة تانية,5,1,29,,,,
6,-,Jacob Banks,Unknown,-,1,115,,,,
7,-,Boney M.,Brown Girl In the Ring,-,1,18,,,,
8,-,Sade,Nothing Can Come Between Us,-,1,13,,,,
9,down,Lionel Richie,Hello,3,1,53,,,,
10,-,Shady Shawki,كنتي قوليلي - Konty Olele,-,2,2,,,,
11,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,9,,,,
12,down,Belal Tarek,لا تلوميني,8,8,2,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,14,,,,
14,-,Boney M.,Got a Man On My Mind,-,4,7,,,,
15,up,Mick Jackson,Blame It On the Boogie,15,11,16,,,,
16,-,Astrogiirl,Number 27,-,3,5,,,,
17,-,Vbdrahman,انا مش أناني,-,6,15,,,,
18,-,San Music,ظروف احسن,-,7,1,,,,
19,down,Michael Jackson,P.Y.T. (Pretty Young Thing),14,8,8,,,,
20,-,Lisa Doby,Glad,-,20,1,,,,
21,-,Sade,Your Love Is King,-,6,7,,,,
