Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Hamza,نسيني الدنيا,6,1,80,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,92,,,,
3,-,Stevie Wonder,I Just Called To Say I Love You,-,1,139,,,,
4,up,SAMO ZAEN,دي حبيبتي,4,1,30,,,,
5,down,Uurecorded mena,يا من هواه اعزه واذلني,1,1,26,,,,
6,down,fakahany,يا تري!,3,1,51,,,,
7,up,Ziad Ashraf,داري يا قلبي,9,1,66,,,,
8,up,Mai Mostafa,Da Elly Yeksab,12,2,62,,,,
9,-,Yassinos,عايش في نار,-,1,58,,,,
10,down,James Brown,I Got You (I Feel Good),2,1,103,,,,
11,down,James Brown,I Got You (I Feel Good),8,5,32,,,,
12,-,Craig David,7 Days,-,5,2,,,,
13,down,Boney M.,Never Change Lovers in the Middle of the Night,11,3,38,,,,
14,-,Shady Shawki,كنتي قوليلي - Konty Olele,-,2,7,,,,
15,down,Dionne Warwick,I'll Never Fall In Love Again,10,3,62,,,,
16,-,Mariah Carey,My All,-,2,47,,,,
17,-,Sade,Nothing Can Come Between Us,-,1,68,,,,
18,-,Alicia Keys,Fallin',-,17,8,,,,
19,down,Masany,Fe Nos Ellel,14,14,5,,,,
20,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,64,,,,
21,-,Batikan Gulyagci,Only Be Happy (Darkon's Deep Remix),-,21,2,,,,
22,down,Infraction Music,Incheon,15,3,93,,,,
23,-,Shy Riddick,F.U.T.F,-,14,21,,,,
24,-,FawziOfficial,Men Nafsy Ana Harban,-,20,4,,,,
25,-,Sade,No Ordinary Love,-,10,19,,,,
26,-,Level 42,Leaving Me Now (Live),-,19,9,,,,
27,up,Toni Braxton,Long As I Live,30,1,21,,,,
28,-,Kalahn,02 Mixdown,-,9,4,,,,
29,-,Luther Vandross,Stop to Love,-,11,2,,,,
30,-,Sheila E.,The Belle of St. Mark,-,11,1,,,,
31,down,Peaches & Herb,Reunited,26,13,9,,,,
32,down,Stevie Wonder,Superstition,27,2,9,,,,
33,-,Lizzo,Special (feat. SZA),-,31,2,,,,
34,-,Lionel Richie,"Say You, Say Me",-,5,8,,,,
