Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,16,,,,
2,up,Uurecorded mena,يا من هواه اعزه واذلني,3,1,12,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,12,1,126,,,,
4,up,Mai Mostafa,Da Elly Yeksab,4,2,56,,,,
5,-,Zeus Official,اجباري - مع روما,-,1,21,,,,
6,up,fakahany,يا تري!,7,1,39,,,,
7,-,Omar Hamza,نسيني الدنيا,-,1,67,,,,
8,down,yousry elesseily,يسرى العسيلى يارب تموت,5,4,57,,,,
9,up,Husam Qabas,حان الان,17,4,97,,,,
10,-,Boney M.,Got a Man On My Mind,-,4,36,,,,
11,up,sherine,Bahibbak Min Zaman,11,5,12,,,,
12,down,Boney M.,Brown Girl In the Ring,2,1,84,,,,
13,up,Ziad Ashraf,داري يا قلبي,13,1,52,,,,
14,up,Dionne Warwick,I'll Never Fall In Love Again,16,3,53,,,,
15,down,Sade,Nothing Can Come Between Us,8,1,58,,,,
16,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,22,,,,
17,-,Khan Jamal,The Known Unknown,-,9,5,,,,
18,down,Massari & Mohammed Assaf,Roll with It,10,2,101,,,,
19,-,Zviad Bekauri,Hypnotized,-,19,2,,,,
20,down,Infraction Music,Incheon,19,3,79,,,,
21,-,Jess Glynne,Right Here,-,8,15,,,,
22,-,Nico Aviario & Andrey Kravtsov,In My Heart,-,17,3,,,,
23,-,Ashlee,Alone With You,-,17,2,,,,
24,-,Marisen,Lost My Mind (Juloboy Remix),-,18,1,,,,
25,-,Angie Stone,Wish I Didn't Miss You,-,14,5,,,,
26,-,Diana King,Ain't Nobody,-,15,6,,,,
27,-,YARA,Meaazabni Al Hawa,-,25,2,,,,
28,-,Hazell Dean,"Whatever I Do, Wherever I Go",-,28,1,,,,
29,-,Jaki Graham,Set Me Free,-,18,3,,,,
30,-,スタイリスティックス,Can't Give You Anything (But My Love),-,22,5,,,,
31,-,Prince,Sign O' the Times,-,19,3,,,,
32,-,John Legend,Ordinary People,-,19,2,,,,
33,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,8,,,,
34,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,23,3,,,,
35,-,Tiiwtiiw,"Ki kounti (feat. Sky, Blanka & L'Algérino)",-,16,2,,,,
36,-,Philip Bailey,Walking On the Chinese Wall,-,25,6,,,,
37,-,Jeffrey Osborne,On The Wings Of Love,-,22,3,,,,
38,-,Ray Charles,Georgia On My Mind,-,24,3,,,,
39,down,Hot Chocolate,I'll Put You Together Again,36,14,11,,,,
40,up,Lionel Richie,"Love, Oh Love",40,9,10,,,,
41,-,Patti Austin,"Baby, Come to Me",-,19,7,,,,
42,-,The Spinners,Working My Way Back to You,-,20,4,,,,
43,up,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],43,10,4,,,,
44,-,Majd Hajjaj,Dammi Mashi,-,32,1,,,,
45,-,The O'Jays,Love Train,-,45,1,,,,
46,-,Marvin Gaye,Sexual Healing,-,8,7,,,,
47,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,24,3,,,,
48,-,The Supremes & Four Tops,"River Deep, Mountain High",-,15,2,,,,
49,-,TLC,Unpretty,-,2,8,,,,
50,down,Ray Charles,Unchain My Heart,28,20,3,,,,
51,-,Will Downing & Mica Paris,Where Is the Love?,-,21,6,,,,
52,down,Stevie Hoang,Finish Line,6,6,6,,,,
53,-,Eddie Holman,Hey There Lonely Girl,-,12,11,,,,
54,-,Wiwii,Ya Habebi,-,28,1,,,,
55,-,A5rass - الاخرس,Baad Shu,-,21,2,,,,
56,-,Jaeye,Kitu Nadai,-,26,1,,,,
57,-,YARA,Ah Menak Ya Hawa,-,20,1,,,,
58,-,Ahmed Soultan,Denia,-,24,1,,,,
