Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,1,1,26,,,,
2,-,Boyz II Men,Water Runs Dry,-,2,1,,,,
3,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,1,,,,
4,down,Jacob Banks,Unknown,2,1,27,,,,
5,-,Surfaces,Sunday Best,-,4,1,96,2020-03-01,27,2020-04-26
6,up,Destiny's Child,Emotion,12,6,2,,,,
7,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,7,1,,,,
8,-,Jorja Smith,Blue Lights,-,8,1,,,,
9,-,Jessie J,Queen,-,9,1,,,,
10,-,John Legend,Used to Love U,-,6,3,,,,
11,-,Toni Braxton,He Wasn't Man Enough,-,5,1,,,,
12,up,The Weeknd,The Hills,19,11,3,,,,
13,-,Ciara,Greatest Love,-,13,2,,,,
14,-,Maher Zain,Insha Allah,-,5,4,,,,
15,up,Haneef,Da First,35,7,7,,,,
16,-,Angham,Eamel Khair,-,2,15,,,,
17,-,Esther Williams,I'll Be Your Pleasure,-,17,1,,,,
18,-,Gwen Guthrie,Seventh Heaven (Remix),-,18,1,,,,
19,-,Luther Vandross,So Amazing,-,19,1,,,,
20,up,Edna Wright,Oops Here I Go Again,46,20,2,,,,
21,up,Lou Volpe,Love Dance (Radio Edit),39,21,2,,,,
22,-,Tom Browne,"Thighs High (Grip Your Hips and Move) [7"" Version]",-,22,1,,,,
23,up,Gwen Guthrie,It Should Have Been You,49,23,2,,,,
24,up,Gwen Guthrie,Padlock (Larry Levan Mix),37,24,2,,,,
25,-,The Spinners,Could It Be I’m Falling In Love,-,12,3,,,,
26,-,Ken Thomas,Don't Make Me Wait,-,26,1,,,,
27,-,Sade,No Ordinary Love,-,10,6,,,,
28,-,Caldera,Sky Islands,-,28,1,,,,
29,-,The Jacksons,Walk Right Now,-,22,1,,,,
30,up,The Real Thing,Can't Get By Without You (Live),34,30,2,,,,
31,-,Edmond Daniels,All Fall Down,-,26,1,,,,
32,-,Gwen Guthrie,Peanut Butter,-,32,1,,,,
33,-,Michael Jackson,We're Almost There,-,10,2,,,,
34,up,The Isley Brothers,For the Love of You (Live),40,34,2,,,,
35,-,Lionel Richie,Truly,-,11,5,,,,
36,-,Imagination,Body Talk,-,13,2,,,,
37,-,The Temptations,Just My Imagination (Running Away With Me),-,6,2,,,,
