Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,38,,,,
2,up,Dana Harper,Ice Cream,2,1,10,,,,
3,up,Chloe x Halle,Do It,4,2,9,,,,
4,up,Fats Domino,Put Your Arms Around Me Honey,5,1,37,,,,
5,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,5,2,,,,
6,-,John Legend,Green Light (feat. André 3000),-,5,3,,,,
7,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,2,,,,
8,-,John Legend,Preach,-,3,6,,,,
9,-,Seal,Crazy,-,9,5,,,,
10,-,Jamiroquai,You Give Me Something,-,10,3,,,,
11,-,John Legend,Used to Love U,-,6,6,,,,
12,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,8,1,,,,
13,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,3,,,,
14,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,6,,,,
15,-,Sean Paul,Get Busy,-,14,1,,,,
16,-,The Pointer Sisters,I'm So Excited,-,16,1,,,,
17,-,Chris Brown,Fine China,-,7,3,,,,
18,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,9,,,,
19,-,Macy Gray,I Try (Grand Style Mix),-,7,5,,,,
20,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,3,,,,
21,-,Phyllis Nelson,Land of Make Believe,-,21,2,,,,
22,-,Indeep,Last Night a D.J. Saved My Life,-,22,1,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,5,,,,
24,-,The Spinners,Working My Way Back to You,-,20,1,,,,
25,-,The Weeknd,Can't Feel My Face,-,3,4,,,,
26,-,Chris Brown,With You,-,26,1,,,,
27,down,Beverley Knight,Keep This Fire Burning,12,6,12,,,,
28,-,Kool & The Gang,Fresh,-,20,2,,,,
29,-,Akon,Right Now (Na Na Na),-,3,8,,,,
30,-,Sisqó,Thong Song,-,30,1,,,,
31,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,6,,,,
32,down,Mariah Carey,Obsessed,15,13,5,,,,
33,-,Mary Mary,Shackles (Praise You),-,4,3,,,,
34,up,The Brothers Johnson,Stomp! (Single Version),37,10,3,,,,
35,-,August Alsina & Rick Ross,Entanglements,-,35,1,,,,
36,-,Whitney Houston,Queen of the Night (Radio Edit),-,16,1,,,,
37,up,Mario,Goes Like That (GXNXVS Remix),39,12,4,,,,
38,-,The Weeknd,Call Out My Name,-,6,6,,,,
39,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,2,,,,
40,-,The Pasadenas,I'm Doin' Fine Now,-,12,3,,,,
41,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,11,5,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,7,,,,
43,down,Ashanti,Rock Wit U (Awww Baby),28,9,4,,,,
44,-,Omari Shabazz,Will You Be There,-,44,2,,,,
45,up,Debórah Bond,Love's Been Waiting,52,36,2,,,,
46,-,Kenny Lattimore,Weekend (Radio Mix),-,37,3,,,,
47,-,Jabari Grover,I Can't Help It,-,33,5,,,,
48,up,Bilal,I Really Don't Care,58,46,3,,,,
49,up,Amp Fiddler,Faith,57,40,5,,,,
50,-,"Earth, Wind & Fire",Fantasy,-,21,2,,,,
51,-,Rahsaan Patterson,The One for Me,-,45,1,,,,
52,-,Joan Armatrading,Love and Affection,-,27,5,,,,
