Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,2,1,3,,,,
2,down,ساموزين,كل يوم,1,1,3,,,,
3,up,Jacob Banks,Unknown,4,1,3,,,,
4,down,Angham,Eamel Khair,3,2,3,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,1,,,,
6,-,"Aziz Maraka, Mashrou3 Leila & Ressala",Ma Bagool Asef (Live),-,6,1,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,1,,,,
8,up,Dr. Alban,Habibi (Melissa vs. Dr. Alban Edit),9,6,3,,,,
9,-,The Temptations,Just My Imagination (Running Away With Me),-,6,1,,,,
10,-,Rihanna,Don't Stop the Music,-,10,1,,,,
11,-,Toni Braxton,Breathe Again,-,8,1,,,,
12,-,Fat Larry's Band,Zoom,-,12,1,,,,
13,-,Clarance Anthone´,Feel Her Love Again,-,13,1,,,,
14,-,Selah Sue,Together (feat. Childish Gambino),-,14,1,,,,
15,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,15,1,,,,
16,-,Erykah Badu,Woo,-,16,1,,,,
17,-,Keyshia Cole,Heaven Sent,-,17,1,,,,
18,-,Tony Momrelle,We Had Searched for Heaven (feat. Maysa),-,18,1,,,,
19,-,Maher Zain,Insha Allah,-,5,1,,,,
20,-,Marc Sadane (Sir Dane),SunShine,-,20,1,,,,
