Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,2,1,22,,,,
2,up,Fats Domino,Put Your Arms Around Me Honey,3,1,21,,,,
3,-,Bu Kolthoum,Zamilou,-,3,2,,,,
4,down,SPiCYSOL,BOHO,1,1,4,,,,
5,-,Lisa Stansfield,Change,-,5,1,,,,
6,up,Doja Cat,Say So,6,3,5,100,2020-02-02,6,2020-05-03
7,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,7,2,,,,
8,-,Bobby Brown,Don't Be Cruel (Rapacious Mix),-,8,1,,,,
9,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,1,,,,
10,-,Joyce Sims,All and All,-,10,1,,,,
11,-,Beverley Knight,Keep This Fire Burning,-,6,3,,,,
12,-,Rihanna,Don't Stop the Music,-,10,2,,,,
13,-,Jessie Reyez,COFFIN (feat. Eminem),-,13,1,,,,
14,-,Kevin Lyttle,Turn Me On,-,14,1,,,,
15,up,Amy Winehouse,Back to Black,60,15,2,,,,
16,-,Bill Withers,Lovely Day,-,15,2,100,2020-04-05,98,2020-04-12
17,-,Kelly Rowland,Crown,-,9,3,,,,
18,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,18,1,,,,
19,-,John Legend,Ordinary People,-,19,1,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine,-,16,1,,,,
21,down,The Weeknd,Can't Feel My Face,7,3,2,,,,
22,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,2,,,,
23,up,Joe,Ride Wit U (feat. G-Unit),44,2,3,,,,
24,-,Whitney Houston,Million Dollar Bill,-,16,1,,,,
25,-,Asiahn,Lost in London,-,11,1,,,,
26,-,Nelly,Dilemma,-,1,1,,,,
27,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),11,11,2,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,7,2,,,,
29,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,1,,,,
30,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,19,1,,,,
31,-,Chris Brown,Kiss Kiss (Main Version),-,4,1,,,,
32,-,The Weeknd,Call Out My Name,-,6,2,,,,
33,-,PARTYNEXTDOOR,BELIEVE IT,-,33,1,100,2020-03-29,55,2020-04-05
34,-,Bill Withers,Ain't No Sunshine,-,9,1,76,2020-04-05,76,2020-04-05
35,-,Khalid,Self,-,35,1,,,,
36,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,1,,,,
37,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,10,1,,,,
38,-,Prince,Gold,-,38,1,,,,
39,-,Donell Jones,U Know What's Up,-,5,1,,,,
40,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita) [Remix],-,40,1,,,,
41,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,1,,,,
42,-,Khalid,Talk (Disclosure VIP),-,26,2,,,,
43,down,The Weeknd,Too Late,14,14,2,86,2020-03-22,31,2020-03-29
44,-,Kool & The Gang,Fresh,-,20,1,,,,
45,-,Amy Winehouse,Rehab,-,3,2,,,,
46,-,Bobby Brown,Every Little Step (Single Version),-,39,1,,,,
47,-,The Commodores,I Keep Running,-,20,1,,,,
48,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,2,,,,
49,down,JoJo,Leave (Get Out) [2018],33,4,2,,,,
50,down,Haneef,Da First,45,7,3,,,,
51,-,Khalid,My Bad,-,7,1,,,,
52,up,Barry White,"You're the First, The Last, My Everything",63,9,6,,,,
53,-,Rose Royce,Car Wash,-,5,1,,,,
54,-,Four Tops,I Just Can't Get You Out of My Mind,-,22,1,,,,
55,-,Boyz II Men,I'll Make Love to You,-,5,2,,,,
56,-,Peaches & Herb,Reunited,-,13,3,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,2,,,,
58,-,Imagination,In And Out Of Love (Live),-,28,1,,,,
59,-,Smokey Robinson,Being With You (Single Version),-,10,1,,,,
60,-,Gladys Knight & The Pips,The Look of Love,-,13,1,,,,
61,-,Jeffrey Osborne,On the Wings of Love (Live),-,30,1,,,,
62,-,The Supremes,Stoned Love,-,28,2,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,47,1,,,,
64,-,Angela Johnson,All I Need,-,39,2,,,,
