Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yassinos,عايش في نار,6,1,47,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,12,1,113,,,,
3,down,Boney M.,Brown Girl In the Ring,2,1,71,,,,
4,up,fakahany,يا تري!,8,1,28,,,,
5,up,Zeus Official,اجباري - مع روما,9,1,8,,,,
6,down,Adam Hussein,كلميني عني,1,1,18,,,,
7,up,Omar Hamza,نسيني الدنيا,19,1,52,,,,
8,up,Sade,Nothing Can Come Between Us,10,1,47,,,,
9,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,3,7,,,,
10,down,Ziad Ashraf,داري يا قلبي,4,1,36,,,,
11,up,yousry elesseily,يسرى العسيلى يارب تموت,16,4,44,,,,
12,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,28,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,43,,,,
14,up,XMOX,Fe Alam El Ahlam,17,6,41,,,,
15,down,Massari & Mohammed Assaf,Roll with It,13,1,89,,,,
16,-,Sonbol,انا مش لوحدي,-,5,10,,,,
17,up,Infraction Music,Incheon,20,3,61,,,,
18,up,Abona Sounds,Doomsday,21,18,5,,,,
19,-,Lionel Richie,Truly,-,11,14,,,,
20,-,The Stylistics,I'm Stone In Love With You,-,20,2,,,,
21,-,Billy Paul,Me and Mrs. Jones,-,7,4,,,,
22,-,The Detroit Emeralds,Baby Let Me Take You (In My Arms),-,16,3,,,,
23,-,Sade,By Your Side,-,4,15,,,,
