Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,2,1,108,,,,
2,down,SAMO ZAEN,دي حبيبتي,1,1,14,,,,
3,up,Uurecorded mena,يا من هواه اعزه واذلني,6,1,10,,,,
4,up,Omar Hamza,نسيني الدنيا,13,1,66,,,,
5,-,SZA,Kill Bill (feat. Doja Cat),-,5,1,,,,
6,up,yousry elesseily,يسرى العسيلى يارب تموت,8,4,55,,,,
7,down,Boney M.,Brown Girl In the Ring,5,1,82,,,,
8,up,fakahany,يا تري!,9,1,37,,,,
9,down,James Brown,I Got You (I Feel Good),3,1,96,,,,
10,-,محمد حبيب,اتغيرت حبيبي,-,1,8,,,,
11,up,Mai Mostafa,Da Elly Yeksab,11,2,54,,,,
12,up,James Brown,I Got You (I Feel Good),15,5,28,,,,
13,up,sherine,Bahibbak Min Zaman,17,5,10,,,,
14,-,Sade,Nothing Can Come Between Us,-,1,56,,,,
15,up,Husam Qabas,حان الان,19,4,95,,,,
16,down,Massari & Mohammed Assaf,Roll with It,12,2,99,,,,
17,up,Yassinos,عايش في نار,20,1,52,,,,
18,up,Infraction Music,Incheon,21,3,77,,,,
19,down,Zeus Official,اجباري - مع روما,7,1,20,,,,
20,down,Ziad Ashraf,داري يا قلبي,14,1,50,,,,
21,-,Massari,Real Love,-,12,14,,,,
22,up,Shy Riddick,F.U.T.F,22,14,8,,,,
23,-,Yll Limani,Ke Pi Sonte Shume,-,17,3,,,,
24,-,Boney M.,Rasputin,-,24,3,,,,
25,-,Jeffrey Osborne,On The Wings Of Love,-,22,2,,,,
26,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,21,2,,,,
27,-,Kalahn,02 Mixdown,-,19,1,,,,
28,-,Smokey Robinson,Being With You (Single Version),-,10,16,,,,
29,-,Eddie Holman,Hey There Lonely Girl,-,12,10,,,,
30,-,Brass Construction,Movin' (Remastered),-,30,2,,,,
31,-,Randy Crawford,One Day I'll Fly Away,-,5,14,,,,
32,up,The Weeknd,Sacrifice,37,6,12,,,,
33,-,Jackson 5,Hallelujah Day (Single),-,23,3,,,,
34,-,Michael Jackson,Farewell My Summer Love,-,10,13,,,,
35,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,8,5,,,,
36,up,Stevie Hoang,Finish Line,40,6,4,,,,
37,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,33,18,5,,,,
38,-,Stevie Wonder,For Your Love,-,17,5,,,,
39,-,Michael Jackson,Rockin' Robin,-,31,1,,,,
40,-,Diana Ross,You Are Everything,-,18,4,,,,
41,-,Patti Austin,"Baby, Come to Me",-,19,6,,,,
42,-,Burt Bacharach,What the World Needs Now Is Love,-,42,1,,,,
43,-,The Detroit Emeralds,Feel the Need In Me,-,43,1,,,,
44,-,The Supremes,Automatically Sunshine,-,20,3,,,,
45,down,Billy Preston,With You I'm Born Again,36,16,7,,,,
46,-,Rondell,Have You Seen Her,-,28,2,,,,
47,-,Atlantic Starr,Always,-,19,2,,,,
48,-,Billy Paul,Let 'Em In,-,35,2,,,,
49,-,Deniece Williams,Free,-,29,1,,,,
50,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,32,1,,,,
