Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,3,,,,
2,up,James Brown,I Got You (I Feel Good),11,1,29,,,,
3,up,Ruby,حتة تانية,3,1,9,,,,
4,up,Jacob Banks,Unknown,4,1,96,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,10,1,35,,,,
6,down,Ahmed Mahfouz,ليه,5,1,15,,,,
7,-,Chaka Khan,I Feel for You,-,2,12,,,,
8,down,Outer Space,Chase Across Orion,7,3,17,,,,
9,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,5,,,,
10,up,Lionel Richie,Hello,12,1,38,,,,
11,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,6,,,,
12,-,Mariah Carey,My All,-,2,15,,,,
13,-,Mary J. Blige & U2,One (Radio Edit),-,8,6,,,,
14,-,Fugees,Killing Me Softly With His Song,-,6,3,,,,
15,up,Husam Qabas,حان الان,20,4,12,,,,
16,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,3,22,,,,
17,up,Massari & Mohammed Assaf,Roll with It,27,1,17,,,,
18,up,Toni Braxton,He Wasn't Man Enough,26,5,12,,,,
19,down,Haitham Saed,أحلى من السكر,17,6,9,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,6,15,,,,
21,down,Yassinos,ويلي ويلي,15,3,12,,,,
22,-,ساموزين,كل يوم,-,1,32,,,,
23,down,ChaMsi,حب جديد,19,4,12,,,,
24,up,Mick Jackson,Blame It On the Boogie,38,11,8,,,,
25,-,Doja Cat,Rules,-,5,16,,,,
26,down,Vbdrahman,انا مش أناني,18,6,9,,,,
27,-,Alicia Keys,Fallin',-,17,5,,,,
28,-,JoJo,Leave (Get Out) [2018],-,4,8,,,,
29,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,24,,,,
30,-,Mario,Goes Like That,-,6,24,,,,
31,-,Janet Jackson,Rhythm Nation,-,20,4,,,,
32,-,Prince,1999 (2019 Remaster),-,32,1,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,8,10,,,,
34,-,Karen Ramirez,Looking for Love,-,11,11,,,,
35,-,Kool & The Gang,Fresh,-,35,1,,,,
36,-,Sade,By Your Side,-,4,11,,,,
37,-,Usher,Love In This Club (Stonebridge Remix),-,9,12,,,,
38,down,Angham,Eamel Khair,33,2,56,,,,
39,-,Boney M.,Daddy Cool,-,1,4,,,,
40,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,9,7,,,,
41,-,Destiny's Child,Lose My Breath (Edit),-,20,3,,,,
42,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,27,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,19,,,,
44,-,Akon,Right Now (Na Na Na),-,3,24,,,,
45,-,Beverley Knight,Keep This Fire Burning,-,6,42,,,,
46,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,12,10,,,,
47,-,Billy Paul,Me and Mrs. Jones,-,6,3,,,,
48,-,Sister Sledge,Thinking of You,-,20,2,,,,
49,-,5000 Volts,Dr. Kiss Kiss,-,20,3,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,17,6,,,,
51,-,Artschool and the Mighty Motor Gang,Hold On Tight,-,51,1,,,,
52,-,Lionel Richie,Penny Lover (Single Version),-,10,4,,,,
