Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,23,,,,
2,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,5,,,,
3,down,Fats Domino,Put Your Arms Around Me Honey,2,1,22,,,,
4,up,SPiCYSOL,BOHO,4,1,5,,,,
5,-,ホセ・ジェイムズ,Trouble,-,5,1,,,,
6,-,Brownstone,If You Love Me,-,6,4,,,,
7,up,Haneef,Da First,50,7,4,,,,
8,-,Jess Glynne,Right Here,-,8,1,,,,
9,-,Doja Cat,Rules,-,5,2,,,,
10,-,Akon,Right Now (Na Na Na),-,3,1,,,,
11,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,1,,,,
12,-,Jamiroquai,You Give Me Something,-,10,1,,,,
13,down,Teyana Taylor,How You Want It? (feat. King Combs),9,9,2,,,,
14,-,Khalid,Talk,-,14,1,86,2019-10-06,86,2019-10-06
15,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,2,,,,
16,-,R. Kelly,Step In My Room,-,16,1,,,,
17,-,Sam Sparro,Black & Gold,-,16,1,,,,
18,-,Sean Kingston,Beautiful Girls,-,14,2,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,1,,,,
20,-,Mary Mary,Shackles (Praise You),-,4,2,,,,
21,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,2,,,,
22,-,Whitney Houston,I Will Always Love You,-,22,1,,,,
23,-,Seal,Crazy,-,9,1,,,,
24,-,Michael McDonald & Patty Labelle,On My Own (Single),-,24,1,,,,
25,down,Kelly Rowland,Crown,17,9,4,,,,
26,-,Kehlani,Toxic,-,26,1,,,,
27,-,Khalid,Location (London Remix) [feat. Little Simz],-,13,1,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,6,3,,,,
29,-,Mariah Carey,Vision of Love,-,7,1,,,,
30,down,Doja Cat,Say So,6,3,6,100,2020-02-02,6,2020-05-03
31,-,Khalid,Location,-,26,1,,,,
32,-,Aloe Blacc,I Need a Dollar,-,6,1,,,,
33,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,3,,,,
34,down,Beverley Knight,Keep This Fire Burning,11,6,4,,,,
35,-,Pink Sweat$,Honesty,-,35,1,,,,
36,-,Jess Glynne,Right Here (Skream Remix),-,19,2,,,,
37,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,37,1,,,,
38,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,1,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,5,2,,,,
40,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,1,,,,
41,-,Mario Winans,Never Really Was (Remix),-,41,1,,,,
42,-,Amerie,1 Thing (Radio Edit),-,20,1,,,,
43,-,Mariah Carey,Obsessed,-,13,2,,,,
44,-,Macy Gray,I Try (Grand Style Mix),-,7,1,,,,
45,-,Kat Deluna,Whine Up (feat. Elephant Man),-,20,1,,,,
46,-,Usher,Omg (Instrumental Version),-,10,1,,,,
47,-,TLC,Unpretty,-,2,1,,,,
48,-,Deniece Williams,Let's Hear It for the Boy (Extended Version),-,48,1,,,,
49,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,29,1,,,,
50,-,The Tony Rich Project,Nobody Knows,-,12,2,,,,
51,-,Angham,Eamel Khair,-,2,12,,,,
52,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,16,2,,,,
53,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,1,79,2019-11-10,77,2019-11-17
54,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,10,4,,,,
55,-,Billy Ocean,Suddenly,-,4,3,,,,
56,-,Miele,Night Rhythm,-,21,1,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,11,1,,,,
58,-,Hot Chocolate,So You Win Again,-,30,1,,,,
59,-,Whitney Houston,Run to You,-,16,2,,,,
60,-,Lionel Richie,Endless Love,-,7,4,,,,
61,-,The Whispers,And the Beat Goes On (Single Version),-,29,1,,,,
62,-,Full Flava featuring Carleen Anderson,Stories,-,40,1,,,,
63,-,"Gary ""Lil G"" Jenkins",Friday Night,-,53,1,,,,
64,-,Tami Davis,How Do I Say I'm Sorry,-,64,1,,,,
